Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,653;Q1;78;155;351;4489;448;348;1,28;28,96;21,18;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
2;21100389518;"Journal of Building Engineering";journal;"23527102";0,571;Q1;92;129;61;4341;137;60;2,25;33,65;23,50;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
3;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,381;Q1;41;44;126;1524;130;121;1,08;34,64;33,70;2;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
4;21100264822;"Labyrinth and Piano Key Weirs II, PKW 2013 - Proceedings of the 2nd International Workshop on Labyrinth and Piano Key Weirs 2013";conference and proceedings;"-";0,259;-;7;0;32;0;27;30;0,84;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
5;21100324057;"Asphalt Pavements - Proceedings of the International Conference on Asphalt Pavements, ISAP 2014";conference and proceedings;"-";0,199;-;10;0;181;0;58;178;0,32;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction";"Engineering"
6;19900192583;"Footprint";journal;"18751490, 18751504";0,168;Q2;10;23;56;616;22;55;0,11;26,78;34,62;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"2007-2023";"Architecture (Q2); Philosophy (Q2)";"Arts and Humanities; Engineering"
7;21100264814;"Shell Structures: Theory and Applications - Proceedings of the 10th SSTA 2013 Conference";conference and proceedings;"-";0,139;-;9;0;139;0;38;137;0,27;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
8;21100267907;"Structures and Architecture: Concepts, Applications and Challenges - Proceedings of the 2nd International Conference on Structures and Architecture, ICSA 2013";conference and proceedings;"-";0,130;-;5;0;159;0;32;157;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
9;21100334861;"Earthen Architecture: Past, Present and Future - Proceedings of the International Conference on Vernacular Heritage, Sustainability and Earthen Architecture";conference and proceedings;"-";0,127;-;4;0;53;0;10;51;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
10;21100241774;"Oase";journal;"01696238";0,116;Q3;4;12;52;145;2;35;0,00;12,08;23,08;0;0;Netherlands;Western Europe;"NAi Uitgevers";"2012-2017";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
11;21100332283;"Vernacular Architecture: Towards a Sustainable Future - Proceedings of the International Conference on Vernacular Heritage, Sustainability and Earthen Architecture";conference and proceedings;"-";0,113;-;4;0;98;0;13;96;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Civil and Structural Engineering";"Engineering"
12;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,111;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
13;21100264892;"Hydraulic Engineering II - Proceedings of the 2nd SREE Conference on Hydraulic Engineering, CHE 2013";conference and proceedings;"-";0,100;-;2;0;43;0;2;41;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
14;21100408968;"The Role of Service in the Tourism and Hospitality Industry - Proceedings of the 2nd International Conference on Management and Technology in Knowledge, Service, Tourism and Hospitality, SERVE 2014";conference and proceedings;"-";0,100;-;3;0;34;0;3;33;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
15;21100780699;"A+BE Architecture and the Built Environment";book series;"22147233, 22123202";;-;5;21;0;5589;0;0;0,00;266,14;57,89;0;0;Netherlands;Western Europe;"TU Delft Open";"2016-2018, 2021-2023";"Architecture; Building and Construction; History; Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
