Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";1,654;Q1;119;205;464;16474;2921;454;6,44;80,36;29,27;0;51;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";1,101;Q1;77;122;338;7649;1732;338;4,43;62,70;42,28;0;92;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;28066;"Acta Geographica Sinica";journal;"03755444";1,031;Q1;78;188;587;10451;2652;587;4,30;55,59;39,85;0;128;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;19200157056;"Journal of Earth Science";journal;"1867111X, 1674487X";0,982;Q1;47;159;358;9582;1279;341;3,86;60,26;27,66;0;29;China;Asiatic Region;"China University of Geosciences";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
5;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,774;Q1;49;74;228;4341;847;228;3,57;58,66;39,52;0;63;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
6;21101107176;"Artificial Intelligence in Geosciences";journal;"26665441";0,907;Q1;9;20;47;830;151;46;3,15;41,50;20,78;0;4;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
7;21101049546;"Climate Change Research";journal;"16731719";0,605;Q2;13;72;148;2607;419;146;2,83;36,21;36,02;0;63;China;Asiatic Region;"National Climate Center";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Oceanography (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,511;Q2;55;190;531;8768;1554;527;2,82;46,15;27,39;0;84;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
9;21101042147;"Progress in Geography";journal;"10076301";0,548;Q2;18;180;506;9515;1308;506;2,47;52,86;42,14;0;138;China;Asiatic Region;"Editorial office of PROGRESS IN GEOGRAPHY";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
10;29654;"Shuikexue Jinzhan/Advances in Water Science";journal;"10016791";0,567;Q2;40;85;270;2531;681;270;2,43;29,78;40,00;0;39;China;Asiatic Region;"China Water Power Press";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
11;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,521;Q2;32;149;495;6016;1159;495;2,26;40,38;34,76;0;53;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
12;21100854134;"Hupo Kexue/Journal of Lake Sciences";journal;"10035427";0,439;Q2;27;186;495;8307;1142;494;2,25;44,66;38,37;0;113;China;Asiatic Region;"Science China Press";"2016-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Pollution (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,658;Q1;50;306;1004;14569;2083;1004;2,16;47,61;30,06;0;86;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Building and Construction (Q2); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
14;21100898952;"Nature Conservation Research";journal;"2500008X";0,385;Q2;18;25;148;1361;311;148;2,16;54,44;40,24;0;15;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,441;Q2;37;98;208;5319;443;204;2,14;54,28;30,49;0;23;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
16;21100226810;"Journal of Hohai University";journal;"10001980";0,484;Q2;16;95;263;2489;489;263;1,93;26,20;33,33;0;26;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
17;21101052807;"Quaternary Sciences";journal;"10017410";0,443;Q2;16;129;420;8613;729;420;1,71;66,77;36,00;0;47;China;Asiatic Region;"Science China Press";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
18;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,411;Q2;41;270;658;6865;1108;649;1,70;25,43;31,27;0;35;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
19;21101056563;"Geoplanning";journal;"23556544";0,245;Q3;4;15;29;595;34;29;1,65;39,67;29,63;0;11;Indonesia;Asiatic Region;"Diponegoro University";"2019-2022";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
20;21101067612;"Journal of Earth Sciences and Environment";journal;"16726561";0,290;Q3;11;105;212;5554;288;212;1,57;52,90;31,38;0;43;China;Asiatic Region;"Chang'an University";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
