Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";8,616;Q1;331;43;99;8387;1543;95;12,73;195,05;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,277;Q1;360;645;1592;23354;7036;1590;4,08;36,21;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,957;Q1;376;1274;4220;39240;21251;4217;5,20;30,80;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;28200;"Biomaterials";journal;"01429612, 18785905";2,798;Q1;435;560;2113;24645;15476;2104;7,21;44,01;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
5;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,613;Q1;130;72;185;1393;326;178;1,38;19,35;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
6;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,536;Q1;174;457;988;16398;3497;987;3,12;35,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
7;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";1,430;Q1;118;284;1090;6912;2411;1084;2,46;24,34;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
8;15995;"Composites Science and Technology";journal;"02663538";1,408;Q1;249;375;815;10246;2630;804;2,98;27,32;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
9;28635;"Composites Part B: Engineering";journal;"13598368";1,384;Q1;203;88;182;2289;510;180;2,16;26,01;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
10;15063;"Composite Structures";journal;"02638223";1,335;Q1;199;302;744;6338;1363;735;1,58;20,99;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
11;20540;"Composites - Part A: Applied Science and Manufacturing";journal;"1359835X";1,267;Q1;216;255;564;7124;1566;556;2,29;27,94;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Ceramics and Composites (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,255;Q1;223;710;1720;18835;3548;1717;1,98;26,53;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
13;21548;"Journal of the European Ceramic Society";journal;"1873619X, 09552219";1,212;Q1;177;761;1621;13935;3261;1611;1,75;18,31;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
14;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";1,066;Q1;160;453;1651;14970;3761;1644;2,27;33,05;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
15;28547;"Journal of Non-Crystalline Solids";journal;"00223093";0,947;Q1;166;831;2379;19002;3483;2371;1,39;22,87;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
16;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,927;Q1;104;68;140;1310;202;134;1,23;19,26;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
17;21522;"Ceramics International";journal;"02728842";0,902;Q1;155;268;705;5141;1107;704;1,47;19,18;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemical Engineering; Materials Science"
18;14433;"Polymer Composites";journal;"02728397, 15480569";0,825;Q1;99;97;232;2445;420;232;1,39;25,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
19;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,793;Q1;228;874;2307;12260;3202;2297;1,20;14,03;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
20;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,703;Q1;109;171;358;3928;525;357;1,40;22,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21187;"Journal of Sandwich Structures and Materials";journal;"15307972, 10996362";0,701;Q1;52;26;74;413;53;70;0,69;15,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,695;Q1;72;65;152;1695;310;151;1,84;26,08;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
23;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,682;Q1;102;183;470;4884;629;466;1,28;26,69;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Biomaterials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
24;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,622;-;214;1388;3304;35928;3800;3267;0,99;25,88;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
25;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,583;Q2;80;98;513;2733;506;508;0,61;27,89;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,546;Q2;57;54;158;1276;155;152;1,14;23,63;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2)";"Engineering; Materials Science"
27;22042;"Journal of the Ceramic Society of Japan";journal;"18820743, 13486535";0,520;Q2;64;201;521;4238;463;520;0,91;21,08;Japan;Asiatic Region;"Ceramic Society of Japan";"1988-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
28;110105;"Glass Science and Technology";journal;"09467475";0,515;Q2;17;0;80;0;40;79;0,48;0,00;Germany;Western Europe;"Deutsche Glastechnische Gesellschaft e.V.";"1994-1998, 2003-2005";"Ceramics and Composites (Q2)";"Materials Science"
29;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,502;Q2;51;60;189;993;143;177;0,71;16,55;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;20623;"Fire and Materials";journal;"03080501, 10991018";0,483;Q2;69;29;87;662;97;87;1,09;22,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
31;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,443;Q2;58;175;431;4503;371;429;0,81;25,73;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
32;27454;"Composite Interfaces";journal;"09276440, 15685543";0,441;Q2;54;61;174;1585;151;164;0,98;25,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ceramics and Composites (Q2); Surfaces, Coatings and Films (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Materials Science; Physics and Astronomy"
33;13690;"Journal of Thermoplastic Composite Materials";journal;"15307980, 08927057";0,432;Q2;57;35;97;725;81;97;0,86;20,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
34;24937;"Dental Materials Journal";journal;"18811361, 02874547";0,425;Q2;70;127;296;3475;262;296;0,85;27,36;Japan;Asiatic Region;"Japanese Society for Dental Materials and Devices";"1982-2023";"Ceramics and Composites (Q2); Dentistry (miscellaneous) (Q2)";"Dentistry; Materials Science"
35;20498;"Applied Composite Materials";journal;"0929189X, 15734897";0,412;Q2;60;26;74;492;64;73;0,72;18,92;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Ceramics and Composites (Q2)";"Materials Science"
36;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,393;Q2;40;37;108;655;62;108;0,51;17,70;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Analytical Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
37;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,375;Q2;31;45;338;1131;155;327;0,77;25,13;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,360;Q2;46;69;202;1217;132;188;0,54;17,64;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
39;17798;"Materials at High Temperatures";journal;"09603409";0,357;Q2;46;40;122;651;66;119;0,42;16,28;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
40;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,355;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
41;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,352;Q2;88;131;428;2483;286;428;0,63;18,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
42;19700170836;"IEEE International Conference on Group IV Photonics GFP";conference and proceedings;"19492081";0,330;-;23;98;91;813;55;89;0,60;8,30;United States;Northern America;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
43;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,313;Q2;37;50;167;796;53;167;0,29;15,92;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
44;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,295;Q2;40;145;732;1894;300;718;0,40;13,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,288;Q2;36;77;219;1709;113;219;0,48;22,19;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
46;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,275;Q2;38;26;72;451;40;70;0,47;17,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Ceramics and Composites (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,275;Q2;38;42;27;728;21;22;0,91;17,33;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q2); Electrical and Electronic Engineering (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
48;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,267;Q2;29;182;550;2693;300;550;0,57;14,80;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
49;35693;"Science of Sintering";journal;"0350820X";0,259;Q3;29;35;73;475;36;72;0,50;13,57;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
50;12330;"Journal of Materials Science and Technology";journal;"10050302";0,256;Q3;118;156;647;4000;310;647;0,52;25,64;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,245;Q3;35;94;207;1445;73;207;0,25;15,37;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
52;13538;"Advanced Composites Letters";journal;"09636935";0,231;Q3;28;26;68;484;26;67;0,38;18,62;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3)";"Engineering; Materials Science"
53;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,225;Q3;28;90;282;1331;64;282;0,23;14,79;United States;Northern America;"Springer New York";"1993-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
54;21667;"Industrial Ceramics";journal;"11217588";0,222;Q3;15;23;74;398;23;74;0,16;17,30;Italy;Western Europe;"Techna Group S.r.l.";"1989, 1993-2011";"Ceramics and Composites (Q3)";"Materials Science"
55;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,213;Q3;35;356;886;5489;332;886;0,39;15,42;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
56;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,210;Q3;31;105;302;1781;76;300;0,25;16,96;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
57;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,208;Q3;46;107;316;562;54;296;0,17;5,25;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
58;4400151414;"Silicates Industriels";journal;"00375225";0,203;Q3;9;30;56;514;14;56;0,25;17,13;Belgium;Western Europe;"Belgian Ceramic Society";"2005-2009";"Chemical Engineering (miscellaneous) (Q2); Ceramics and Composites (Q3)";"Chemical Engineering; Materials Science"
59;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,193;Q3;11;17;19;353;9;19;0,47;20,76;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
60;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,183;Q3;25;63;211;935;45;202;0,18;14,84;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
61;4700151716;"Ceramica";journal;"16784553, 03666913";0,172;Q3;27;69;62;1398;19;58;0,31;20,26;Brazil;Latin America;"Associacao Brasileira de Ceramica";"2006-2023";"Ceramics and Composites (Q3)";"Materials Science"
62;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,169;-;36;46;806;153;169;756;0,22;3,33;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
63;22158;"Glass Technology";journal;"00171050";0,162;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society of Glass Technology";"1970-2005";"Ceramics and Composites (Q3)";"Materials Science"
64;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,161;Q3;18;75;196;692;31;194;0,17;9,23;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
65;21505;"Ceramic Transactions";book series;"10421122";0,159;Q3;22;111;947;1514;160;880;0,15;13,64;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
66;26226;"Steklo i Keramika";journal;"01319582";0,157;Q3;9;0;129;0;12;129;0,00;0,00;Russian Federation;Eastern Europe;"Stroiizdat";"1991-1999, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
67;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,148;Q3;30;23;87;475;21;87;0,16;20,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
68;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,142;Q3;18;175;557;693;31;496;0,05;3,96;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
69;21664;"Transactions of the Indian Ceramic Society";journal;"0371750X, 21655456";0,138;Q3;24;21;80;725;10;80;0,13;34,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1941-2023";"Ceramics and Composites (Q3)";"Materials Science"
70;21100317419;"Proceedings of the Euro Powder Metallurgy Congress and Exhibition, Euro PM 2007";conference and proceedings;"-";0,137;-;10;214;167;2083;34;165;0,20;9,73;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
71;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,136;Q3;11;55;94;7;11;84;0,12;0,13;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
72;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,135;Q3;26;109;344;811;12;344;0,02;7,44;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
73;21100317003;"Euro PM 2005: Powder Metallurgy Congress and Exhibition";conference and proceedings;"-";0,131;-;4;0;66;0;11;65;0,17;0,00;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
74;21100241722;"IMAPS/ACerS - 2nd International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2006";conference and proceedings;"-";0,129;-;5;0;82;0;19;80;0,23;0,00;United States;Northern America;"";"";"Ceramics and Composites; Hardware and Architecture";"Computer Science; Materials Science"
75;21559;"Fizika i Khimiya Stekla";journal;"01326651";0,128;Q3;9;0;89;0;22;89;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 2001-2004";"Ceramics and Composites (Q3)";"Materials Science"
76;21100218060;"American Society for Composites - 21st Technical Conference of the American Society for Composites 2006";conference and proceedings;"-";0,127;-;5;0;87;0;21;85;0,24;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
77;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,123;Q4;25;105;335;1127;39;335;0,12;10,73;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
78;50077;"C e Ca (discontinued)";journal;"19700393";0,122;Q4;5;25;69;375;1;69;0,02;15,00;Italy;Western Europe;"Ceramurgica srl";"2003-2011";"Ceramics and Composites (Q4)";"Materials Science"
79;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,121;Q4;14;211;329;0;30;293;0,09;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
80;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,118;Q4;17;302;703;4007;89;703;0,12;13,27;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
81;21100231605;"Brittle Matrix Composites 8, BMC 2006";conference and proceedings;"-";0,117;-;6;0;55;0;11;54;0,20;0,00;United States;Northern America;"";"";"Ceramics and Composites";"Materials Science"
82;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,117;Q4;21;104;287;725;7;287;0,02;6,97;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
83;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,115;Q4;31;41;129;1071;50;126;0,32;26,12;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
84;21100239830;"Proceedings - 2005 IMAPS/ACerS 1st International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2005";conference and proceedings;"-";0,115;-;7;0;57;0;15;55;0,26;0,00;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
85;36573;"JEC Composites Magazine";trade journal;"1639965X";0,114;Q4;10;152;479;110;10;475;0,02;0,72;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
86;22032;"Keramische Zeitschrift";journal;"00230561";0,114;Q4;9;53;240;198;4;221;0,01;3,74;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
