Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,432;Q3;33;59;196;1472;335;191;1,79;24,95;60,33;3;22;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
2;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,243;Q3;18;61;146;2628;88;136;0,56;43,08;53,10;1;29;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
3;14512;"Archivos Argentinos de Pediatria";journal;"03250075, 16683501";0,236;Q3;25;220;691;3909;422;584;0,56;17,77;62,19;3;74;Argentina;Latin America;"Sociedad Argentina de Pediatria";"1945, 1960-1974, 1976-1978, 2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,191;Q4;3;18;7;544;4;4;0,57;30,22;43,75;0;12;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
5;18367;"Medicina";journal;"16699106, 00257680";0,177;Q4;35;210;416;4580;191;322;0,45;21,81;48,53;0;100;Argentina;Latin America;"";"1945-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,155;Q4;13;104;310;1691;50;147;0,15;16,26;31,78;0;36;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
7;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,133;Q4;6;25;63;832;9;45;0,17;33,28;54,39;0;7;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
8;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,121;Q4;18;86;167;1398;33;134;0,16;16,26;36,58;0;18;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
9;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,112;Q4;6;43;126;724;8;106;0,06;16,84;34,51;0;19;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,110;Q4;5;50;106;1169;13;81;0,11;23,38;47,55;0;19;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
11;24940;"Revista Argentina de Dermatologia";journal;"03252787";0,104;Q4;5;0;55;0;3;50;0,05;0,00;0,00;0;0;Argentina;Latin America;"Asociation Argentina de Dermatologia";"1979-2018";"Dermatology (Q4)";"Medicine"
12;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,103;Q4;5;27;92;547;4;85;0,07;20,26;62,35;0;11;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,101;Q4;6;16;77;682;7;64;0,10;42,63;37,84;0;7;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;4700151714;"Revista Medica de Rosario";journal;"03275019";0,101;Q4;4;32;72;470;5;34;0,13;14,69;53,97;0;7;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";;-;22;30;25;778;14;25;0,56;25,93;62,99;0;5;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous)";"Medicine"
16;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";;-;3;48;25;607;2;24;0,08;12,65;22,87;0;16;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery";"Medicine"
17;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";;-;15;436;161;6883;103;157;0,70;15,79;47,03;0;104;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
18;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";;-;12;15;0;0;0;0;0,00;0,00;54,05;1;10;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous)";"Medicine"
