Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15648;"Engineering Geology";journal;"00137952";2,342;Q1;176;337;1143;18782;8835;1133;7,31;55,73;26,08;1;75;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;14642;"Tunnelling and Underground Space Technology";journal;"08867798";2,125;Q1;139;450;1198;19706;8877;1192;7,00;43,79;25,76;2;96;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";2,067;Q1;77;332;588;17967;3754;586;6,18;54,12;24,36;0;39;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;15714;"Geotechnique";journal;"17517656, 00168505";2,042;Q1;170;186;298;9469;1456;277;4,30;50,91;21,64;1;36;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,965;Q1;200;210;823;10944;6495;823;7,19;52,11;21,44;0;30;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
6;145210;"Landslides";journal;"16125118, 1612510X";1,928;Q1;113;192;637;9894;4350;607;6,74;51,53;26,79;3;49;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;15906;"Geotextiles and Geomembranes";journal;"02661144";1,864;Q1;109;93;298;5126;1605;285;4,97;55,12;25,00;0;11;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,861;Q1;189;219;699;8816;2727;617;3,31;40,26;23,05;0;18;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
9;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,849;Q1;136;419;1035;21264;7159;1017;6,42;50,75;22,85;0;64;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
10;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,787;Q1;131;414;1300;22231;7412;1284;5,38;53,70;24,90;0;32;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
11;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,714;Q1;156;173;375;8689;1953;373;4,62;50,23;18,40;0;65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Civil and Structural Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,607;Q1;147;184;471;8061;1924;418;3,59;43,81;23,14;1;20;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
13;27891;"Earthquake Spectra";journal;"87552930";1,550;Q1;113;117;337;6052;1613;319;4,89;51,73;26,27;3;73;United States;Northern America;"Earthquake Engineering Research Institute";"1984-1990, 1992-1993, 1996-2023";"Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
14;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,429;Q1;114;147;376;7754;1598;370;3,93;52,75;21,71;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";1,362;Q1;32;96;98;4729;456;91;4,65;49,26;25,00;0;36;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
16;15904;"Geosynthetics International";journal;"10726349, 17517613";1,319;Q1;67;86;143;4387;563;138;3,85;51,01;23,30;0;11;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
17;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,284;Q1;149;1901;1179;36758;7960;1178;6,32;19,34;29,49;0;124;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
18;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,251;Q1;128;439;1411;21440;6440;1396;4,22;48,84;22,44;1;126;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
19;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,233;Q1;91;280;734;14960;3597;729;4,81;53,43;24,48;1;147;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
20;21100316068;"Transportation Geotechnics";journal;"22143912";1,229;Q1;50;195;443;10473;2323;443;5,23;53,71;21,83;0;30;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
21;17392;"Soils and Foundations";journal;"00380806";1,227;Q1;103;102;400;5102;1638;398;3,90;50,02;18,75;0;23;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
22;21100900344;"Geoenvironmental Disasters";journal;"21978670";1,221;Q1;31;26;83;969;462;78;5,35;37,27;28,24;1;8;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
23;10900153323;"Georisk";journal;"17499518, 17499526";1,207;Q1;38;49;80;2320;314;71;4,65;47,35;26,39;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
24;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";1,175;Q1;45;90;233;4591;1762;229;7,82;51,01;28,13;0;28;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
25;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";1,163;Q1;85;367;878;16493;3333;852;3,68;44,94;22,52;0;28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;15300154827;"SPE Journal";journal;"1086055X";1,144;Q1;122;234;610;11636;2733;610;4,55;49,73;23,90;0;30;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
27;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,135;Q1;99;188;517;8782;2574;517;4,69;46,71;26,09;0;39;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
28;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";1,132;Q1;86;729;1533;51246;8728;1524;5,49;70,30;39,78;35;519;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,116;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
30;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";1,111;Q1;148;1661;3604;90813;20285;3591;5,42;54,67;25,00;1;216;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
31;28352;"Ocean Modelling";journal;"14635003, 14635011";1,104;Q1;100;70;252;4315;836;252;3,23;61,64;22,65;0;14;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Computer Science; Earth and Planetary Sciences"
32;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,053;Q1;71;138;348;6550;1724;345;4,86;47,46;21,57;2;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
33;21100777486;"Elementa";journal;"23251026";1,037;Q1;55;101;255;8672;1079;253;3,81;85,86;36,27;10;53;United States;Northern America;"University of California Press";"2013-2023";"Ecology (Q1); Environmental Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
34;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";1,020;Q1;87;500;1343;25479;5898;1337;4,09;50,96;24,78;1;88;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;16936;"Minerals Engineering";journal;"08926875";1,018;Q1;136;516;1292;24634;6969;1290;5,09;47,74;29,98;2;100;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
36;21100453600;"Geothermal Energy";journal;"21959706";0,971;Q1;33;31;87;2461;398;86;4,27;79,39;27,91;3;25;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
37;20900195110;"Geotechnique Letters";journal;"20452543";0,952;Q1;42;43;183;1158;431;181;2,08;26,93;22,31;0;3;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
38;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,915;Q1;53;95;125;5923;741;123;6,08;62,35;28,77;3;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Economic Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
39;22645;"Geothermics";journal;"03756505";0,912;Q1;93;225;564;12404;2513;563;4,26;55,13;23,60;2;167;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
40;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";0,867;Q2;35;209;204;11065;962;201;4,88;52,94;23,35;1;40;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Geophysics (Q1); Economic Geology (Q2); Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
41;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,799;Q2;86;358;293;16853;966;283;3,14;47,08;22,54;4;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
42;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,777;Q2;26;34;75;1467;140;73;1,72;43,15;12,04;0;10;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
43;15712;"Geotechnical Testing Journal";journal;"01496115";0,732;Q2;71;79;275;3490;432;268;1,58;44,18;19,83;0;4;United States;Northern America;"American Society for Testing and Materials";"1978-1981, 1985-2024";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
44;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,704;Q2;41;131;353;5294;976;327;2,65;40,41;25,62;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ocean Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
45;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,656;Q2;46;202;515;8883;1795;515;3,45;43,98;20,03;0;17;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
46;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,630;Q2;34;101;267;4138;648;265;2,26;40,97;15,09;1;10;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
47;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,621;Q2;60;69;261;3225;802;255;2,98;46,74;22,27;1;36;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
48;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,610;Q2;41;18;57;754;71;54;1,38;41,89;14,29;0;10;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
49;21100981752;"Solid Earth Sciences";journal;"2451912X";0,599;Q2;16;25;70;1587;123;62;1,67;63,48;33,03;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
50;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,565;Q2;46;85;248;3683;714;229;2,95;43,33;31,50;2;40;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
51;16258;"Journal of Cold Regions Engineering - ASCE";journal;"0887381X, 19435495";0,546;Q2;35;22;90;855;194;87;1,89;38,86;27,40;0;6;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
52;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,544;Q2;65;17;163;893;346;159;2,15;52,53;18,18;0;1;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
53;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,540;Q2;39;78;206;4303;639;205;3,10;55,17;26,96;0;57;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
54;19900192460;"Ingegneria Sismica";journal;"03931420";0,537;Q2;28;16;66;644;196;65;3,08;40,25;20,41;0;2;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
55;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,537;Q2;46;220;829;10110;2278;827;2,64;45,95;19,25;0;40;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
56;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,536;-;36;97;346;3916;849;346;2,19;40,37;20,00;0;12;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
57;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,532;Q2;38;127;85;5341;176;74;2,12;42,06;16,67;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
58;21100399705;"Minerals";journal;"2075163X";0,530;Q2;58;1625;3356;94589;9276;3285;2,52;58,21;31,05;5;273;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
59;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,530;Q2;49;88;177;3584;253;159;1,32;40,73;23,74;0;15;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
60;21100942171;"Infrastructures";journal;"24123811";0,527;Q2;30;172;369;9394;1149;368;2,97;54,62;27,04;2;88;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Science (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
61;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,516;Q2;28;50;221;2267;607;220;3,08;45,34;28,15;0;17;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Modeling and Simulation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
62;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;369;1261;13999;2556;1246;1,90;37,94;20,95;0;37;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
63;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,502;Q2;31;28;84;1130;223;78;1,04;40,36;29,58;0;4;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
64;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,491;Q2;28;364;407;18575;1125;407;2,70;51,03;18,10;0;128;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,490;Q2;39;16;141;490;187;128;1,16;30,63;34,00;0;4;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering (Q2); Geophysics (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Environmental Science"
66;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,479;Q2;37;40;113;1791;349;113;2,84;44,78;12,70;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
67;21100811263;"Geotechnical Research";journal;"20526156";0,468;Q2;20;18;67;496;110;58;1,59;27,56;4,17;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
68;21100814040;"Environmental Geotechnics";journal;"2051803X";0,435;Q2;27;53;235;2350;392;214;1,62;44,34;28,27;0;21;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
69;21100810502;"Transportation Infrastructure Geotechnology";journal;"21967202, 21967210";0,435;Q2;18;42;85;1453;201;84;2,38;34,60;15,79;0;7;United States;Northern America;"Springer International Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
70;18794;"Petrophysics";journal;"15299074";0,426;Q2;42;51;149;1319;183;131;0,99;25,86;23,83;0;7;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q2); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy"
71;5100152902;"SEG Technical Program Expanded Abstracts";conference and proceedings;"10523812";0,417;-;74;786;2574;9122;1636;2571;0,69;11,61;22,43;0;109;United States;Northern America;"Society of Exploration Geophysicists";"2000-2004, 2006-2009, 2011-2022";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
72;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,408;Q3;35;20;62;658;114;62;1,17;32,90;14,81;0;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
73;94730;"Proceedings - SPE Symposium on Improved Oil Recovery";conference and proceedings;"-";0,405;-;55;106;151;2859;173;150;1,15;26,97;22,05;0;38;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969, 1972, 1994, 1996, 1998, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2020, 2022";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
74;29287;"Geotechnik";journal;"01726145, 21906653";0,404;Q3;15;24;85;438;37;60;0,46;18,25;12,77;0;1;United States;Northern America;"Wiley-Blackwell";"1982, 1985, 1989, 1997-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
75;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,402;Q3;31;108;327;3929;636;327;1,94;36,38;20,07;0;23;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
76;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,396;Q3;36;195;482;7055;1041;475;2,11;36,18;22,33;1;37;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
77;21101074783;"Upstream Oil and Gas Technology";journal;"26662604";0,385;Q3;10;22;55;829;137;55;2,52;37,68;14,71;0;2;United States;Northern America;"Elsevier Inc.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
