Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";0,349;Q2;17;24;83;1492;127;81;1,30;62,17;21,05;1;13;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
2;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";0,321;Q3;8;10;47;579;61;45;1,53;57,90;37,50;0;7;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Transportation (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
3;21100211765;"Korean Economic Review";journal;"02543737";0,299;Q2;8;14;48;364;32;48;0,47;26,00;36,36;0;8;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
4;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";0,218;Q3;10;49;141;1077;93;141;0,45;21,98;38,46;0;8;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Finance (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
5;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,218;Q3;18;54;238;2062;236;237;1,09;38,19;30,51;0;21;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,201;Q4;15;137;336;6271;305;336;1,00;45,77;45,45;0;38;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,177;Q3;8;8;60;340;51;60;0,76;42,50;52,94;0;3;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
8;21100403912;"Seoul Journal of Economics";journal;"12250279";0,177;Q3;7;16;62;688;28;62;0,44;43,00;24,14;0;10;South Korea;Asiatic Region;"Seoul National University";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
9;21101054768;"China and WTO Review";journal;"23838221, 23844388";0,166;Q4;4;20;65;1316;17;58;0,29;65,80;34,48;0;11;South Korea;Asiatic Region;"Yijun Institute of International Law";"2015-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
10;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,159;Q4;5;16;45;400;7;45;0,13;25,00;34,78;0;3;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
11;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";0,150;Q4;10;47;82;2505;53;82;0,56;53,30;39,13;0;20;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;21100840076;"Journal of Economic Development";journal;"02548372";0,145;Q4;8;28;72;1297;35;71;0,46;46,32;21,67;0;21;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
13;21101060908;"Korean Journal of Financial Studies";journal;"27135543, 20058187";0,110;Q4;5;28;76;943;45;76;0,66;33,68;37,50;0;4;South Korea;Asiatic Region;"Korean Securities Association";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
14;21101104837;"Asian Review of Financial Research";journal;"27136531, 12290351";;-;3;18;63;1309;20;63;0,35;72,72;11,43;0;8;South Korea;Asiatic Region;"Korean Finance Association";"2019-2023";"Finance";"Economics, Econometrics and Finance"
