Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;20503;"Editor and Publisher";trade journal;"0013094X";0,100;Q4;4;0;428;0;3;262;0,01;0,00;0,00;0;0;Netherlands;Western Europe;"VNU Business Publications";"1996-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
11;16800154705;"Proceedings of the 6th European Conference on Product and Process Modelling - eWork and eBusiness in Architecture, Engineering and Construction, ECPPM 2006";conference and proceedings;"-";0,101;-;5;0;86;0;12;84;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Civil and Structural Engineering; Information Systems; Management of Technology and Innovation; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Computer Science; Engineering"
10;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,207;Q3;25;0;46;0;24;40;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
9;21100248808;"Proceedings of the 2nd Communities and Technologies Conference, C and T 2005";conference and proceedings;"-";0,227;-;9;0;25;0;23;23;0,92;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
8;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,248;Q3;74;40;207;1049;128;193;0,50;26,23;41,38;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
7;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,386;Q2;64;36;107;921;85;97;0,54;25,58;13,11;18;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,472;Q2;101;51;90;1619;168;83;1,77;31,75;22,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science"
5;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,535;Q2;69;31;94;1087;108;86;0,90;35,06;33,33;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
4;32257;"Irrigation and Drainage Systems";journal;"01686291";0,627;Q2;38;21;66;511;64;65;1,20;24,33;18,97;9;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q1); Water Science and Technology (Q1); Food Science (Q2); Management of Technology and Innovation (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
3;22900;"Research Policy";journal;"00487333";2,465;Q1;289;108;291;5789;1361;285;4,06;53,60;31,63;90;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
2;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";;-;8;15;0;455;0;0;0,00;30,33;23,81;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication; Management of Technology and Innovation; Public Administration";"Business, Management and Accounting; Social Sciences"
1;7000153207;"NanoEthics";journal;"18714765, 18714757";;-;35;21;0;893;0;0;0,00;42,52;30,43;9;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science; Management of Technology and Innovation; Nanoscience and Nanotechnology; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
