Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500;"Journal of Finance";journal;"00221082, 15406261";11,732;Q1;352;93;262;3273;1406;261;4,93;35,19;12,64;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,415;Q1;333;68;211;4888;1028;204;3,47;71,88;19,01;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;39139;"International Organization";journal;"15315088, 00208183";4,194;Q1;163;25;94;1758;374;92;2,74;70,32;25,00;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;28094;"Accounting, Organizations and Society";journal;"03613682";1,735;Q1;157;34;95;2196;272;92;2,69;64,59;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
5;16161;"Review of Financial Studies";journal;"14657368, 08939454";8,777;Q1;234;36;134;1572;471;123;2,63;43,67;5,80;32;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,798;Q1;106;56;151;1781;414;148;2,60;31,80;21,43;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;22990;"Journal of Retailing";journal;"00224359";1,529;Q1;159;28;70;1415;236;68;2,43;50,54;26,79;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
8;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";2,819;Q1;169;32;126;1087;304;126;2,37;33,97;20,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,998;Q1;220;76;140;2535;409;139;2,34;33,36;37,50;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,061;Q1;229;35;141;2130;455;132;2,34;60,86;14,49;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,706;-;127;41;116;2020;365;114;2,31;49,27;12,70;21;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,619;Q1;217;48;157;3297;402;156;2,30;68,69;42,11;25;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
13;16547;"Tourism Management";journal;"02615177";1,790;Q1;255;70;153;2598;338;153;2,20;37,11;34,72;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
14;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,626;Q1;49;19;56;524;100;47;2,16;27,58;24,00;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
15;18173;"Mathematical Finance";journal;"09601627, 14679965";1,794;Q1;86;30;71;724;141;71;2,10;24,13;20,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
16;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,513;Q1;221;65;182;4520;473;180;2,05;69,54;25,86;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;30718;"Annals of Tourism Research";journal;"01607383";2,280;Q1;216;56;180;2697;427;173;2,03;48,16;39,13;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
18;26043;"Economy and Society";journal;"03085147, 14695766";1,755;Q1;102;27;78;1440;202;78;1,88;53,33;19,35;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;29745;"Information and Organization";journal;"14717727";0,933;Q1;75;12;34;684;75;31;1,87;57,00;26,32;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
20;19088;"Governance";journal;"09521895, 14680491";0,729;Q1;92;21;65;1336;109;63;1,85;63,62;17,24;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
21;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,358;Q1;81;30;86;1300;208;83;1,83;43,33;24,07;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
22;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,983;Q1;88;26;73;674;179;73;1,79;25,92;11,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,411;Q1;73;18;22;945;39;18;1,77;52,50;8,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;17167;"Public Administration Review";journal;"00333352, 15406210";1,300;Q1;175;57;189;2595;372;189;1,75;45,53;34,34;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
25;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,570;Q2;121;39;93;1908;179;93;1,71;48,92;30,19;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,781;Q1;147;38;91;1301;184;90;1,71;34,24;21,95;30;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;20842;"British Journal of Management";journal;"10453172, 14678551";1,330;Q1;133;25;89;1768;215;87;1,65;70,72;24,24;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
28;15136;"Information Society";journal;"01972243, 10876537";0,748;Q1;88;35;96;1413;145;88;1,61;40,37;36,73;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
29;21463;"International Journal of Health Geographics";journal;"1476072X";0,249;Q2;89;30;15;1037;24;15;1,60;34,57;40,78;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Computer Science; Medicine"
30;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,195;Q2;28;22;5;746;8;5;1,60;33,91;31,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
31;19295;"Gender, Work and Organization";journal;"14680432, 09686673";1,017;Q1;95;30;71;1711;134;71;1,59;57,03;75,00;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;144669;"Journal of Intellectual Capital";journal;"14691930";0,517;Q1;112;38;91;1479;177;91;1,59;38,92;21,43;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
33;28910;"Leisure Sciences";journal;"15210588, 01490400";0,983;Q1;81;23;63;1358;104;63;1,56;59,04;41,30;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
34;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,538;Q1;171;30;97;1286;216;80;1,54;42,87;12,28;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
35;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,423;Q1;79;31;67;823;123;67;1,53;26,55;16,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;20146;"Industrial Relations";journal;"00198676, 1468232X";0,785;Q1;63;38;86;1305;123;86;1,49;34,34;27,42;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Industrial Relations (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
37;19900192338;"Accounting History Review";journal;"21552851, 2155286X";0,314;Q2;26;16;15;749;22;14;1,47;46,81;36,36;2;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3)";"Arts and Humanities; Business, Management and Accounting"
38;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,941;Q1;98;39;140;1569;228;140;1,46;40,23;40,98;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,922;-;128;28;76;1043;134;65;1,44;37,25;30,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
40;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";1,145;Q1;72;34;92;1732;175;89;1,44;50,94;34,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Applied Psychology (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Psychology (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
41;14130;"Research in Organizational Behavior";journal;"01913085";1,812;Q1;78;10;28;1104;53;25;1,42;110,40;47,62;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
42;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,607;Q1;102;18;60;522;173;60;1,42;29,00;18,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;28552;"International Small Business Journal";journal;"02662426";0,398;Q2;113;27;59;1308;73;58;1,41;48,44;25,45;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
44;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";0,782;Q1;136;10;34;1068;67;34;1,40;106,80;13,04;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
45;23594;"World Economy";journal;"03785920, 14679701";0,982;Q2;82;86;183;2556;222;183;1,39;29,72;18,80;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;14813;"Journal of Travel Research";journal;"15526763, 00472875";1,898;Q1;172;46;145;1722;219;139;1,38;37,43;33,33;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
47;27069;"Human Relations";journal;"00187267, 1741282X";0,922;Q1;162;63;183;3126;280;181;1,37;49,62;30,19;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;19696;"International Journal of Project Management";journal;"02637863";0,731;Q1;179;66;173;1931;262;170;1,36;29,26;26,77;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
49;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,797;-;167;34;144;1016;240;144;1,33;29,88;28,38;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
50;19170;"Industrial Management and Data Systems";journal;"02635577";0,498;Q1;125;55;188;1761;268;186;1,32;32,02;24,81;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
51;28312;"Organization Studies";journal;"17413044, 01708406";1,398;Q1;179;65;139;3733;274;133;1,31;57,43;22,41;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
52;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,482;Q1;79;21;61;808;87;59;1,29;38,48;8,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,716;Q1;138;27;72;1818;110;71;1,29;67,33;32,61;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
54;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,456;Q1;147;28;81;1220;114;81;1,28;43,57;27,27;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
55;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,741;Q1;112;28;56;1651;86;56;1,26;58,96;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;23665;"International Business Review";journal;"09695931";0,539;Q1;124;36;112;1871;128;110;1,26;51,97;19,67;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;16956;"Cities";journal;"02642751";0,768;Q1;127;43;115;1624;118;115;1,24;37,77;40,98;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
58;144668;"Journal of Knowledge Management";journal;"13673270";0,455;Q2;140;57;124;2272;211;124;1,24;39,86;23,81;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
59;22486;"R and D Management";journal;"14679310, 00336807";0,584;Q1;119;44;110;1916;145;110;1,23;43,55;16,28;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
60;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,766;Q1;309;100;199;2475;272;183;1,22;24,75;24,28;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
61;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,486;Q2;92;29;67;819;101;61;1,22;28,24;25,45;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
62;21203;"Long Range Planning";journal;"00246301, 18731872";0,620;Q2;126;34;78;1014;106;77;1,22;29,82;23,88;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;22972;"Journal of Purchasing and Supply Management";journal;"14784092";1,035;Q1;100;26;70;978;107;68;1,21;37,62;24,49;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
64;22322;"Organization";journal;"13505084, 14617323";0,755;Q1;116;42;136;2196;163;121;1,20;52,29;27,27;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
65;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,741;Q1;137;44;123;1453;159;123;1,17;33,02;22,50;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
66;130049;"Journal of Services Marketing";journal;"08876045";0,668;Q1;124;42;111;2105;146;111;1,16;50,12;41,05;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
67;28894;"Journal of Leisure Research";journal;"00222216";0,785;Q1;82;25;66;1522;84;66;1,15;60,88;32,76;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
68;20870;"Telecommunications Policy";journal;"03085961";0,484;-;86;47;133;1151;157;116;1,15;24,49;26,19;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
69;24719;"Human Resource Management Review";journal;"10534822";0,700;Q2;121;24;91;1999;108;82;1,14;83,29;36,36;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
70;22328;"Organizational Dynamics";journal;"00902616";1,041;Q1;74;33;91;0;132;90;1,13;0,00;28,57;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-1995, 1997-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
71;23651;"System Dynamics Review";journal;"10991727, 08837066";0,461;Q2;65;18;48;481;57;48;1,13;26,72;17,65;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;15496;"International Journal of Intercultural Relations";journal;"01471767";0,411;Q1;102;28;107;1478;120;103;1,11;52,79;46,03;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
73;4100151524;"Research in Personnel and Human Resources Management";book series;"07427301";1,166;Q1;42;8;28;882;35;25;1,11;110,25;57,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2012, 2014-2021";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
74;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,302;Q1;82;30;74;1048;100;74;1,10;34,93;15,52;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";1,117;Q1;163;64;244;3043;372;228;1,09;47,55;22,31;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
76;5700162125;"Action Research";journal;"14767503";;-;48;24;13;746;14;10;1,08;31,08;53,85;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Organizational Behavior and Human Resource Management; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
77;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,581;Q1;132;29;91;1154;126;91;1,07;39,79;30,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
78;23013;"Industry and Innovation";journal;"13662716, 14698390";0,590;Q1;72;19;50;826;64;50;1,06;43,47;21,43;13;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
79;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,722;Q1;139;81;215;4497;281;215;1,06;55,52;35,80;27;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
80;21873;"Corporate Social Responsibility and Environmental Management";journal;"15353958, 15353966";0,301;Q3;113;21;19;466;20;19;1,05;22,19;45,95;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
81;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,770;Q1;92;23;66;885;77;66;1,04;38,48;26,23;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Applied Psychology (Q2); Decision Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
