Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,691;Q2;124;288;1616;7635;2197;1601;1,35;26,51;18,29;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,534;Q2;91;306;792;9784;1049;787;1,26;31,97;33,64;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Filtration and Separation (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
3;110018;"Hydrocarbon Processing";trade journal;"00188190";0,209;Q3;29;284;1107;347;58;742;0,05;1,22;22,45;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
4;19700172201;"8th World Congress of Chemical Engineering: Incorporating the 59th Canadian Chemical Engineering Conference and the 24th Interamerican Congress of Chemical Engineering";conference and proceedings;"-";0,106;-;5;0;622;0;24;622;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Chemical Health and Safety; Process Chemistry and Technology; Renewable Energy, Sustainability and the Environment";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Energy"
5;21100206601;"19th International Congress of Chemical and Process Engineering, CHISA 2010 and 7th European Congress of Chemical Engineering, ECCE-7";conference and proceedings;"-";0,108;-;4;0;589;0;23;589;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
6;19700173312;"World Tribology Congress 2009 - Proceedings";conference and proceedings;"-";0,116;-;4;0;395;0;23;395;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
7;19700186837;"Coke and Chemistry";journal;"1068364X, 19348398";0,113;Q4;16;95;311;1010;6;309;0,01;10,63;34,91;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Fuel Technology (Q3); Environmental Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy; Environmental Science"
8;14200154736;"Food and Bioprocess Technology";journal;"19355149, 19355130";1,361;Q1;116;325;307;12941;1429;302;4,50;39,82;44,59;9;0;United States;Northern America;"Springer New York";"2008-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
9;19700170827;"2009 9th IEEE Conference on Nanotechnology, IEEE NANO 2009";conference and proceedings;"-";0,164;-;11;0;252;0;77;250;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
10;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,562;Q2;66;79;223;3129;313;223;1,35;39,61;45,95;2;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Food Science (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3)";"Agricultural and Biological Sciences; Chemical Engineering"
11;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,479;Q2;81;61;205;2566;385;203;1,62;42,07;40,58;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;19400156834;"2008 Proceedings of the STLE/ASME International Joint Tribology Conference, IJTC 2008";conference and proceedings;"-";0,131;-;8;0;198;0;22;197;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
13;21100248856;"ASME 2011 9th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2011";conference and proceedings;"-";0,121;-;7;0;180;0;31;178;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
14;19600166414;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2009";conference and proceedings;"-";0,104;-;3;0;137;0;3;136;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
15;19700176045;"17th International Colloquium Tribology 2010 - Solving Friction and Wear Problems";conference and proceedings;"-";0,100;-;3;0;117;0;6;117;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
16;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;27;105;92;2;99;0,03;3,41;11,54;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
17;19600157905;"Proceedings of the 20th International Conference on Fluidized Bed Combustion";conference and proceedings;"-";0,182;-;11;0;94;0;38;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
18;110718;"IGT International Liquefied Natural Gas Conference Proceedings";conference and proceedings;"01972782";0,105;-;9;0;90;0;8;90;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Mechanical Engineering; Mechanics of Materials; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
19;19600157346;"Proceedings from the 12th International Conference on Modeling of Casting, Welding, and Advanced Solidification Processes";conference and proceedings;"-";0,213;-;7;0;82;0;42;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
20;21100197724;"ASM Heat Treating Society - 26th Conference and Exposition: Gearing Up for Success";conference and proceedings;"-";0,131;-;4;0;56;0;9;55;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
21;19900193914;"International Journal of Self-Propagating High-Temperature Synthesis";journal;"10613862, 1934788X";0,171;Q3;20;36;49;760;15;48;0,31;21,11;38,96;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2011-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
22;19600157805;"Proceedings of the 7th IASME / WSEAS International Conference on Heat Transfer, Thermal Engineering and Environment, HTE '09";conference and proceedings;"-";0,137;-;6;0;44;0;12;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
23;21100215119;"American Association of Textile Chemists and Colorists International Conference 2011, AATCC 2011";conference and proceedings;"-";0,100;-;2;0;38;0;0;37;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
24;20500195143;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2011";conference and proceedings;"-";0,100;-;1;0;36;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
25;19900192543;"SPE Automotive and Composites Divisions - Coiled Tubing and Well Intervention Conference and Exhibition 2011";conference and proceedings;"-";0,124;-;7;0;37;0;12;36;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Process Chemistry and Technology";"Chemical Engineering"
26;19900193547;"26th Center for Chemical Process Safety International Conference 2011, CCPS - Topical Conference at the 2011 AIChE Spring Meeting and 7th Global Congress on Process Safety";conference and proceedings;"-";0,106;-;2;0;34;0;5;33;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
27;19400158389;"Air and Waste Management Association - Vapor Intrusion Conference 2009";conference and proceedings;"-";0,101;-;3;0;35;0;0;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Filtration and Separation; Fluid Flow and Transfer Processes; Process Chemistry and Technology";"Chemical Engineering"
28;21100228138;"International Journal of Corrosion";journal;"16879333, 16879325";0,157;Q3;30;54;30;1597;25;30;0,83;29,57;31,51;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
29;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";3,803;Q1;112;9;23;1660;236;23;7,25;184,44;27,78;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
30;19500157314;"BHR Group - 20th International Conference on Fluid Sealing";conference and proceedings;"-";0,104;-;2;0;22;0;4;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
31;19700176610;"Casting Design and Performance";conference and proceedings;"-";0,102;-;1;0;13;0;3;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Process Chemistry and Technology";"Chemical Engineering; Engineering"
32;19700173235;"International Lubricants and Waxes Meeting 2009";conference and proceedings;"-";0,103;-;0;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Process Chemistry and Technology";"Chemical Engineering"
