Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19165;"International Journal of Production Economics";journal;"09255273";2,406;Q1;231;328;896;21712;7629;886;7,74;66,20;25,79;20;132;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
2;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,209;Q1;253;312;1221;28175;7413;1193;5,42;90,30;39,18;45;114;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;29104;"Small Business Economics";journal;"15730913, 0921898X";2,202;Q1;167;118;314;8979;2154;313;6,47;76,09;32,04;57;66;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100373814;"BRQ Business Research Quarterly";journal;"23409444, 23409436";0,995;Q1;41;36;65;2949;321;61;4,20;81,92;39,05;0;10;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,861;-;96;121;371;4547;847;366;2,09;37,58;27,48;0;1;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
6;21100248925;"International Economics";journal;"21107017";0,841;Q1;34;49;116;2660;350;112;2,81;54,29;28,46;12;23;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;145670;"Journal of International Entrepreneurship";journal;"15707385";0,811;Q1;56;20;67;2009;194;57;2,78;100,45;24,32;0;5;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
8;12056;"Research in International Business and Finance";journal;"02755319";0,767;Q1;73;202;531;12223;2013;528;4,08;60,51;26,18;17;75;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;144639;"Information Technology and Management";journal;"1385951X, 15737667";0,471;Q2;46;17;51;750;163;50;2,23;44,12;34,15;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Communication (Q2); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
10;130055;"Public Organization Review";journal;"15667170, 15737098";0,387;Q2;35;45;92;2639;118;91;0,93;58,64;22,62;6;10;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Law (Q2)";"Business, Management and Accounting; Social Sciences"
11;19369;"Human Systems Management";journal;"01672533";0,319;Q3;31;42;105;2495;190;105;1,82;59,40;32,03;0;20;Netherlands;Western Europe;"IOS Press BV";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
12;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,155;Q4;23;13;44;427;17;42;0,30;32,85;47,06;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Communication (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;21100228517;"Proceedings of the International Conference on Electronic Business (ICEB)";conference and proceedings;"16830040";0,118;-;11;54;201;1467;68;195;0,28;27,17;45,83;0;25;Netherlands;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous)";"Business, Management and Accounting; Computer Science"
14;5000158116;"Textile View2 Magazine";journal;"18726127";0,101;Q4;0;11;27;0;0;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
15;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;12;66;0;0;66;0,00;0,00;54,17;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
16;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;21;30;1426;39;30;1,00;67,90;39,47;1;5;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21101149706;"Digital Business";journal;"26669544";;-;13;5;0;275;0;0;0,00;55,00;30,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Business and International Management; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
18;21101038805;"Eurasian Studies in Business and Economics";book series;"23645067, 23645075";;-;9;177;247;5760;66;57;0,26;32,54;64,08;0;72;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2015-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21101041947;"Triple Helix";journal;"21971927";;-;8;12;1;824;1;1;1,00;68,67;45,83;2;8;Netherlands;Western Europe;"Brill Academic Publishers";"2014, 2020-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Education; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
