Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;0;94;0;0;92;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
20;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;47;153;0;0;144;0,00;0,00;8,33;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
19;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;20;87;0;0;84;0,00;0,00;50,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
18;26222;"Marine Log";trade journal;"08970491";0,100;Q4;2;0;101;0;2;68;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1988-1990, 1994-2005";"Ocean Engineering (Q4)";"Engineering"
17;13029;"MER - Marine Engineers Review";trade journal;"00475955";0,100;Q4;3;84;571;0;5;341;0,01;0,00;20,00;0;0;United Kingdom;Western Europe;"";"1971-1989, 1991, 1994-2013";"Ocean Engineering (Q4)";"Engineering"
16;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;188;237;0;0;154;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
15;26313;"Naval Architect";trade journal;"03060209";0,100;Q4;6;214;597;56;8;502;0,01;0,26;10,53;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
14;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;162;368;11;5;361;0,02;0,07;3,70;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
13;18581;"Ports and Dredging";trade journal;"01665766";0,100;Q4;2;6;43;6;1;42;0,04;1,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
12;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;0;325;0;2;270;0,00;0,00;0,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
11;27313;"Ship and Boat International";trade journal;"00373834";0,100;Q4;3;56;281;2;0;273;0,00;0,04;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1974-1975, 1982-1984, 1986-2009";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
10;27335;"Shipping World and Shipbuilder";trade journal;"00373931";0,100;Q4;3;0;450;0;2;357;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Seven Kings Publications Ltd.";"1969-1984, 1986, 1999-2007";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
9;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;50;234;0;0;215;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
8;19500;"Statoil Magazine";trade journal;"08048266";0,100;Q4;0;0;50;0;0;48;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q4)";"Engineering"
7;27857;"Warship Technology";trade journal;"09575537";0,100;Q4;1;0;116;0;0;114;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2000-2007";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
6;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;131;376;0;0;357;0,00;0,00;9,09;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
5;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;5;120;0;0;114;0,00;0,00;100,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
4;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,101;Q3;8;63;234;225;13;230;0,06;3,57;6,25;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q3); Energy (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
3;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,104;Q3;1;0;15;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
2;27806;"Terra et Aqua";trade journal;"03766411";0,109;Q3;10;0;55;0;3;41;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q4)";"Engineering; Environmental Science"
1;14396;"Sea Technology";trade journal;"00933651";0,159;Q2;24;113;291;151;50;274;0,21;1,34;13,46;0;0;United States;Northern America;"Compass Publications Inc.";"1974, 1976-2023";"Ocean Engineering (Q2)";"Engineering"
