Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100897503;"Health Promotion Perspectives";journal;"22286497";0,983;Q1;22;37;175;1926;698;159;2,80;52,05;44,12;0;25;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
2;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,612;Q2;32;10;29;427;82;19;0,00;42,70;66,13;0;2;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,450;Q3;29;32;102;1215;182;91;1,50;37,97;40,14;0;21;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Epidemiology (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
4;21100869220;"Evidence Based Care Journal";journal;"20082487, 2008370X";0,413;Q3;12;24;104;803;141;102;1,21;33,46;58,51;0;6;Iran;Middle East;"Mashhad University of Medical Sciences";"2016-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,361;Q3;53;301;1117;9660;1258;777;1,07;32,09;45,94;0;162;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;21101056820;"Journal of Health Literacy";journal;"24764728";0,323;Q3;9;32;88;1110;99;85;1,34;34,69;57,76;0;16;Iran;Middle East;"Mashhad University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,284;Q3;22;44;192;1290;200;155;0,39;29,32;51,97;0;29;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100197923;"Journal of Military Medicine";journal;"17351537";0,271;Q3;18;40;328;1395;299;312;0,35;34,88;22,58;0;11;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
9;21101021452;"Environmental Health Engineering and Management";journal;"24233765, 24234311";0,254;Q3;12;50;114;2053;173;110;1,52;41,06;38,78;0;40;Iran;Middle East;"Kerman University of Medical Sciences";"2019-2023";"Environmental Science (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Environmental Science; Medicine"
10;21101169871;"International Journal of School Health";journal;"23455152, 23831219";0,242;Q3;8;32;96;891;84;92;0,86;27,84;56,96;0;14;Iran;Middle East;"Shiraz University of Medical Sciences";"2019-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
