Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,976;Q1;79;267;364;4705;1635;361;4,17;17,62;46,72;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100780107;"Cell Regeneration";journal;"20459769";1,857;Q1;23;3;32;264;158;29;4,56;88,00;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;14346;"Brain Research";journal;"18726240, 00068993";1,306;Q2;255;626;1882;39795;5598;1869;2,98;63,57;42,12;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;14550;"Differentiation";journal;"14320436, 03014681";1,235;Q2;107;52;110;3067;308;107;2,46;58,98;42,86;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;21100356807;"Current Plant Biology";journal;"22146628";0,927;Q3;30;22;25;1277;44;23;1,76;58,05;34,88;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q3); Developmental Biology (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";0,709;Q3;69;34;133;1502;171;133;1,21;44,18;41,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;69085;"Reproductive Biology";journal;"1642431X";0,637;Q3;45;38;133;1709;242;130;1,66;44,97;41,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,127;Q4;2;1;0;46;0;0;0,00;46,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;21100197115;"Open Tissue Engineering and Regenerative Medicine Journal";journal;"18750435";0,108;Q4;14;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2013";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;21101038578;"Cells and Development";journal;"26672901";;-;150;33;168;1678;345;164;1,76;50,85;42,62;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
