Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19881;"Advanced Materials";journal;"09359648, 15214095";10,707;Q1;640;1454;4184;119294;120723;4152;27,93;82,05;28,68;12;561;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;21100886132;"Science Robotics";journal;"24709476";5,619;Q1;101;87;217;3171;4133;198;19,08;36,45;24,32;6;15;United States;Northern America;"American Association for the Advancement of Science";"2016-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;17853;"Nano Letters";journal;"15306992, 15306984";4,853;Q1;550;1178;3401;51844;39529;3396;10,73;44,01;26,56;7;224;United States;Northern America;"American Chemical Society";"2001-2023";"Bioengineering (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
4;25208;"Archive for Rational Mechanics and Analysis";journal;"00039527, 14320673";2,933;Q1;111;142;376;5340;1014;375;2,54;37,61;16,84;0;0;United States;Northern America;"Springer New York";"1957-2023";"Analysis (Q1); Mathematics (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Engineering; Mathematics"
5;19804;"CIRP Annals - Manufacturing Technology";journal;"00078506, 17260604";2,370;Q1;186;144;472;4478;3178;472;5,40;31,10;11,58;0;56;United States;Northern America;"Elsevier Inc.";"1964, 1969-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
6;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";2,275;Q1;210;543;2030;23570;15825;2016;7,81;43,41;20,17;3;55;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
7;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,786;Q1;190;89;256;4751;2279;249;7,59;53,38;15,52;3;6;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;16305;"Journal of Structural Engineering";journal;"07339445";1,598;Q1;178;383;804;14440;2740;776;3,16;37,70;20,73;0;45;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,591;Q1;201;429;1025;20452;9075;1014;7,95;47,67;23,64;0;215;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
10;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,540;Q1;130;106;258;4335;1102;255;3,98;40,90;20,76;0;9;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
11;15163;"Applied Mechanics Reviews";journal;"00036900, 10888535";1,418;Q1;128;12;68;2685;415;56;5,53;223,75;12,50;0;1;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1965, 1969-2011, 2013-2024";"Mechanical Engineering (Q1)";"Engineering"
12;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,366;Q1;113;110;628;8234;2304;624;3,50;74,85;21,37;0;63;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
13;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,315;Q1;209;513;1732;20053;7367;1712;3,99;39,09;20,37;4;32;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
14;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,307;Q1;137;216;1071;8216;4205;1070;3,54;38,04;20,46;0;24;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
15;27289;"Materials Characterization";journal;"10445803";1,194;Q1;122;599;1512;25469;6540;1510;4,43;42,52;25,84;0;78;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
16;29210;"Physics of Fluids";journal;"10706631, 10897666";1,188;Q1;203;1210;2181;58699;7882;2159;3,67;48,51;20,27;20;67;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
17;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,181;Q1;53;89;197;3146;1039;194;4,75;35,35;20,59;0;57;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
18;21100900379;"IEEE Robotics and Automation Letters";journal;"23773766";1,123;Q1;104;892;1422;26089;8269;1418;5,58;29,25;17,85;0;155;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Artificial Intelligence (Q1); Biomedical Engineering (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Human-Computer Interaction (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Mathematics"
19;12490;"Journal of Fluids and Structures";journal;"10958622, 08899746";1,005;Q1;127;181;565;7867;1925;561;3,27;43,46;16,30;1;14;United States;Northern America;"Academic Press";"1987-2023";"Mechanical Engineering (Q1)";"Engineering"
20;18380;"Tribology Letters";journal;"15732711, 10238883";0,990;Q1;106;127;441;5141;1411;437;3,21;40,48;25,10;0;5;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
21;20988;"Journal of Turbomachinery";journal;"0889504X, 15288900";0,972;Q1;126;118;384;3161;1250;382;3,18;26,79;14,07;0;16;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1986-2023";"Mechanical Engineering (Q1)";"Engineering"
22;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,913;Q1;116;98;412;2959;1047;404;2,15;30,19;9,06;0;9;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
23;20979;"Journal of Mechanical Design";journal;"10500472";0,911;Q1;139;163;435;7437;1658;423;3,61;45,63;24,89;0;46;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
24;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,906;Q1;89;181;617;7504;2466;606;4,12;41,46;23,57;1;51;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
25;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,903;Q1;145;180;523;7142;1493;511;2,57;39,68;22,93;0;13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
26;18300156720;"IEEE Intelligent Transportation Systems Magazine";journal;"19411197, 19391390";0,831;Q1;58;56;191;1584;740;148;2,92;28,29;21,18;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
27;21100310027;"Advances in Manufacturing";journal;"20953127, 21953597";0,817;Q1;40;42;112;1628;512;112;3,32;38,76;27,89;0;10;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
28;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,815;Q1;102;93;329;3533;915;319;2,70;37,99;13,83;2;4;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
29;16283;"Journal of Hydraulic Engineering";journal;"07339429, 19437900";0,760;Q1;140;170;417;5899;953;354;2,30;34,70;22,44;0;34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1982-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
30;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,752;Q1;113;121;296;4551;1078;281;3,80;37,61;18,18;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
31;29995;"Fusion Science and Technology";journal;"15361055";0,749;Q1;58;120;435;2263;517;421;1,16;18,86;21,50;1;66;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
32;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,734;Q1;86;193;830;6125;2332;827;2,82;31,74;19,92;0;14;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
33;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";0,722;Q1;141;250;700;8677;1369;650;1,96;34,71;22,51;0;29;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
34;92266;"Scientific Drilling";journal;"18163459, 18168957";0,710;Q1;30;12;33;765;68;33;1,48;63,75;34,16;1;2;United States;Northern America;"IODP-MI";"2005-2022";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
35;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,690;Q1;113;142;405;5803;1007;401;2,11;40,87;20,82;0;10;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
36;19700200707;"Journal of Nanomechanics and Micromechanics";journal;"21535434, 21535477";0,639;Q2;20;0;21;0;45;21;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2017";"Mechanical Engineering (Q2)";"Engineering"
37;11700154398;"IEEE Nanotechnology Magazine";journal;"19427808, 19324510";0,631;Q2;22;38;72;1199;148;49;2,30;31,55;24,32;0;5;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q2)";"Engineering; Materials Science"
38;21223;"Machining Science and Technology";journal;"10910344, 15322483";0,624;Q2;62;53;130;2066;302;130;2,35;38,98;24,14;0;11;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
39;27418;"Transportation Research Record";journal;"03611981";0,624;Q2;149;727;2600;22781;4437;2500;1,72;31,34;26,41;44;355;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
40;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,615;Q2;63;275;529;10222;1617;522;3,16;37,17;19,65;1;138;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
41;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,606;Q2;61;96;387;3574;837;380;2,27;37,23;17,72;0;5;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Applied Mathematics (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2)";"Engineering; Mathematics"
42;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,605;Q2;95;97;353;3130;693;351;1,66;32,27;19,49;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
43;17276;"Journal of Microelectromechanical Systems";journal;"10577157, 19410158";0,596;Q2;155;200;406;6246;1148;405;2,73;31,23;21,50;0;41;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
44;19700186816;"Journal of Mechanisms and Robotics";journal;"19424302, 19424310";0,591;Q2;60;116;356;3674;836;352;2,26;31,67;17,26;0;14;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2009-2024";"Mechanical Engineering (Q2)";"Engineering"
45;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,588;Q2;52;52;129;2068;350;128;2,49;39,77;15,44;0;1;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics; Physics and Astronomy"
46;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,567;Q2;101;214;949;6514;1905;943;1,93;30,44;16,79;1;50;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
47;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,559;Q2;55;98;277;3155;422;274;1,61;32,19;19,05;0;27;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Energy; Engineering"
48;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";0,552;Q2;33;100;249;3537;515;245;2,05;35,37;18,74;0;7;United States;Northern America;"SPIE";"2015-2023";"Control and Systems Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Mechanical Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
49;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,548;Q2;76;87;311;2871;580;305;1,88;33,00;14,55;0;4;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
50;25663;"Journal of Ship Research";journal;"00224502";0,532;Q2;51;26;54;779;92;54;1,39;29,96;15,00;0;3;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Applied Mathematics (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Numerical Analysis (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
51;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,529;Q2;37;37;97;1752;245;93;3,42;47,35;19,64;0;5;United States;Northern America;"Begell House Inc.";"1993-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
52;18538;"Journal of Fluids Engineering, Transactions of the ASME";journal;"1528901X, 00982202";0,529;Q2;119;201;552;7224;1221;549;2,23;35,94;18,12;0;19;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1930-2023";"Mechanical Engineering (Q2)";"Engineering"
53;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,528;Q2;99;108;607;3664;1047;605;1,79;33,93;14,79;1;18;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Instrumentation (Q2); Mechanical Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
54;16252;"Journal of Aerospace Engineering";journal;"08931321";0,521;Q2;59;101;446;3396;863;445;2,01;33,62;17,11;0;7;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
55;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,513;Q2;55;86;261;3012;559;261;1,98;35,02;20,33;0;7;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
56;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,498;Q2;84;796;2075;28565;4043;2067;1,88;35,89;24,88;1;82;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
57;17014;"Journal of Tribology";journal;"15288897, 07424787";0,498;Q2;98;106;474;3624;934;461;2,03;34,19;21,36;0;11;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
58;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,487;Q2;65;170;486;6014;956;481;1,99;35,38;32,11;0;27;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
59;20500195422;"Journal of Pipeline Systems Engineering and Practice";journal;"19491190, 19491204";0,478;Q2;36;89;156;3234;303;145;1,86;36,34;23,94;0;20;United States;Northern America;"ASCE";"2010-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
60;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,466;-;40;48;166;1535;252;165;1,61;31,98;23,60;0;1;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
61;21100227408;"Journal of Micro-Bio Robotics";journal;"21946426, 21946418";0,447;Q2;22;19;31;964;72;31;1,47;50,74;15,79;0;2;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
62;13106;"Journal of the American Helicopter Society";journal;"00028711";0,442;Q2;59;44;122;1314;232;121;1,93;29,86;7,14;0;3;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
63;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,432;Q2;28;24;100;882;124;98;1,23;36,75;19,05;0;1;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
64;18899;"SPE Drilling and Completion";journal;"10646671";0,412;Q2;56;49;93;1605;223;93;2,42;32,76;17,44;0;3;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
65;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,409;Q2;46;55;163;1281;171;161;1,10;23,29;18,59;0;18;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
66;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,407;Q2;58;103;344;2566;391;339;1,12;24,91;15,84;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
67;28588;"China Ocean Engineering";journal;"08905487";0,404;Q2;31;80;237;2405;306;237;1,38;30,06;30,67;0;17;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
68;7000153211;"Journal of Micro/ Nanolithography, MEMS, and MOEMS";journal;"19325134, 19325150";0,394;Q2;45;30;212;674;294;200;1,39;22,47;25,00;0;2;United States;Northern America;"SPIE";"2007-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
69;21100858674;"Journal of Nanofluids";journal;"2169432X";0,389;Q2;28;29;435;1344;681;434;1,72;46,34;21,15;0;1;United States;Northern America;"American Scientific Publishers";"2017-2021";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering"
70;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,386;Q2;43;76;257;2847;418;256;1,46;37,46;22,63;0;7;United States;Northern America;"Begell House Inc.";"1998-2023";"Mechanical Engineering (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
71;21100788435;"Journal of Electrochemical Energy Conversion and Storage";journal;"23816910, 23816872";0,377;Q2;24;38;119;1636;248;116;2,24;43,05;27,34;0;30;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2016-2024";"Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
72;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,371;Q2;24;107;307;2240;292;301;0,92;20,93;28,86;0;6;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
73;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,368;Q2;77;40;158;1392;219;156;1,59;34,80;20,66;0;3;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
74;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,353;Q3;28;96;283;1856;217;283;0,80;19,33;26,95;0;1;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
75;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,350;Q3;19;55;139;2371;219;130;1,55;43,11;20,74;0;13;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
76;20408;"Proceedings of the Institution of Mechanical Engineers, Part E: Journal of Process Mechanical Engineering";journal;"20413009, 09544089";0,349;Q3;40;60;271;1883;456;269;1,55;31,38;11,83;0;15;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
77;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,336;Q3;29;16;93;654;150;92;1,24;40,88;13,33;0;2;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Computer Science; Energy; Engineering"
