Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101047377;"EnergyChem";journal;"25897780";6,260;Q1;40;21;55;6102;1570;54;24,07;290,57;39,09;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Biomaterials (Q1); Chemistry (miscellaneous) (Q1); Energy (miscellaneous) (Q1)";"Chemistry; Energy; Materials Science"
2;12286;"Surface Science Reports";journal;"01675729, 1879274X";3,204;Q1;130;6;19;1763;191;19;9,23;293,83;26,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
3;16398;"Chemical Engineering Journal";journal;"13858947";2,803;Q1;309;6567;10930;395502;176727;10916;16,21;60,23;35,37;15;3247;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
4;22597;"Food Hydrocolloids";journal;"0268005X";2,578;Q1;211;832;2271;46524;29442;2268;12,33;55,92;45,51;1;71;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
5;21101041614;"Giant";journal;"26665425";1,948;Q1;21;48;76;4486;521;70;6,86;93,46;42,06;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science"
6;21100788800;"Current Opinion in Green and Sustainable Chemistry";journal;"24522236";1,478;Q1;63;131;326;6975;2901;298;9,15;53,24;37,04;0;76;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Chemistry; Environmental Science"
7;16322;"Desalination";journal;"00119164";1,471;Q1;231;603;1097;39397;11715;1092;10,30;65,33;32,40;2;433;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
8;23448;"Chinese Chemical Letters";journal;"10018417";1,389;Q1;86;893;1840;48605;14409;1835;8,60;54,43;39,74;0;279;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q1)";"Chemistry"
9;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";1,269;Q1;143;268;657;14091;5216;653;7,38;52,58;44,22;1;49;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Chemistry; Engineering"
10;28983;"Applied Surface Science";journal;"01694332";1,187;Q1;235;3264;10238;175085;72637;10226;7,11;53,64;34,82;1;985;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;23255;"Marine Chemistry";journal;"03044203";1,076;Q1;149;66;244;4816;852;244;3,28;72,97;36,39;0;29;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Oceanography (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
12;16377;"Catalysis Today";journal;"09205861";1,053;Q1;240;427;2002;23393;11318;1933;5,29;54,78;33,00;1;133;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;24537;"Surface and Coatings Technology";journal;"02578972";0,946;Q1;200;949;3566;47028;19432;3555;5,52;49,56;29,01;1;146;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
14;26989;"Microporous and Mesoporous Materials";journal;"13871811";0,922;Q1;190;671;2122;38454;11591;2117;5,43;57,31;36,78;0;156;Netherlands;Western Europe;"Elsevier B.V.";"1998-2024";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
15;21101080173;"Chemical Engineering Journal Advances";journal;"26668211";0,918;Q1;29;226;186;14747;1120;184;6,02;65,25;35,16;3;114;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
16;21100788797;"Surfaces and Interfaces";journal;"24680230";0,856;Q1;65;795;1212;45224;7783;1212;6,43;56,89;31,41;0;217;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,850;Q1;116;777;1674;46902;11612;1673;6,63;60,36;38,14;0;309;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
18;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,846;Q1;69;33;103;2329;277;97;2,72;70,58;23,20;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q1); Instrumentation (Q1); Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Chemistry; Physics and Astronomy"
19;20541;"Computational Materials Science";journal;"09270256";0,766;Q1;145;638;1963;34132;7255;1958;3,63;53,50;25,90;0;74;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
20;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,744;Q1;125;435;954;23437;4671;952;4,78;53,88;30,31;1;168;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
21;19400158707;"Journal of Saudi Chemical Society";journal;"13196103";0,742;Q1;76;125;327;7308;1815;327;5,78;58,46;32,79;0;51;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
22;18663;"Organic Electronics";journal;"15661199";0,718;Q1;116;256;1222;11884;4175;1221;3,31;46,42;33,63;0;100;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Biomaterials (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
23;14240;"Reactive and Functional Polymers";journal;"13815148";0,695;Q2;115;274;720;15802;3575;719;5,16;57,67;41,85;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
24;29887;"Solid State Ionics";journal;"01672738";0,688;Q2;214;164;736;7701;2556;733;3,35;46,96;33,03;1;95;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,678;Q2;176;546;1676;29588;7792;1673;4,63;54,19;37,39;1;133;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
26;22746;"Catalysis Communications";journal;"15667367";0,660;Q2;137;186;704;6799;2600;703;3,91;36,55;33,82;0;62;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2000-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
27;27993;"Plant Foods for Human Nutrition";journal;"15739104, 09219668";0,660;Q2;97;79;239;2618;1140;239;4,46;33,14;48,45;1;23;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Food Science (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry"
28;16302;"Adsorption";journal;"15728757, 09295607";0,639;Q2;85;23;342;995;980;328;3,14;43,26;31,65;0;6;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
29;24680;"Diamond and Related Materials";journal;"09259635";0,610;Q2;126;727;1235;36148;4967;1235;4,18;49,72;31,32;0;137;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
30;12179;"Journal of Luminescence";journal;"00222313";0,597;Q2;131;860;2316;38825;8867;2305;3,86;45,15;35,29;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Atomic and Molecular Physics, and Optics (Q2); Biophysics (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
31;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,491;Q2;66;276;987;15340;3194;977;3,32;55,58;37,12;0;60;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
32;23941;"Journal of Mathematical Chemistry";journal;"02599791, 15728897";0,458;Q2;72;101;348;4961;616;339;1,94;49,12;22,10;0;5;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2)";"Chemistry; Mathematics"
33;21188;"Journal of Sol-Gel Science and Technology";journal;"15734846, 09280707";0,428;Q2;102;276;800;13171;2049;791;2,58;47,72;36,01;0;55;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Biomaterials (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
34;28545;"Journal of Nanoparticle Research";journal;"13880764, 1572896X";0,402;Q2;142;225;915;12748;2213;912;2,45;56,66;40,42;1;71;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Chemistry (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
35;24773;"Mendeleev Communications";journal;"1364551X, 09599436";0,346;Q3;45;261;762;6824;1355;761;1,93;26,15;38,19;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
36;21101024415;"Results in Chemistry";journal;"22117156";0,331;Q3;23;421;240;20909;553;238;2,27;49,67;33,49;0;126;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
37;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,318;Q3;68;72;245;3795;454;242;2,17;52,71;39,49;0;11;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
38;21100464634;"Chemical Data Collections";journal;"24058300";0,279;Q3;33;169;608;7019;1808;6;3,05;41,53;20,00;0;53;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
39;21101162743;"Advances in Sample Preparation";journal;"27725820";;-;7;43;0;2490;0;0;0,00;57,91;42,54;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Chemistry (miscellaneous); Environmental Chemistry";"Chemistry; Environmental Science"
40;21101120603;"ChemPhysMater";journal;"27725715, 20970323";;-;9;32;0;2438;0;0;0,00;76,19;34,08;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Chemistry (miscellaneous); Condensed Matter Physics; Materials Science (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
41;21101122745;"Journal of Applied Bioanalysis";journal;"2405710X";;-;3;2;25;21;14;18;0,33;10,50;0,00;0;0;Netherlands;Western Europe;"Betasciencepress Publishing";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous)";"Chemistry"
42;21101167236;"Sustainable Chemistry for Climate Action";journal;"27728269";;-;5;9;0;616;0;0;0,00;68,44;28,21;0;5;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Chemistry; Environmental Science; Materials Science"
