Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";1,720;Q1;120;78;250;2886;738;243;2,84;37,00;13,37;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27302;"Materials Transactions";journal;"13459678, 13475320";0,980;Q1;115;591;1513;11233;1858;1488;1,15;19,01;10,28;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12148;"ISIJ International";journal;"09151559";0,970;Q1;132;297;777;5968;901;764;1,00;20,09;9,45;16;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,952;Q1;58;26;53;431;36;53;0,82;16,58;12,50;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Engineering"
5;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,428;Q2;25;73;204;739;87;204;0,47;10,12;3,95;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
6;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,346;Q2;31;193;503;3028;271;503;0,57;15,69;6,84;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
7;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,331;Q3;60;0;12;0;8;9;0,67;0,00;0,00;0;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Waste Management and Disposal (Q2); Mechanics of Materials (Q3)";"Engineering; Environmental Science"
8;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,240;Q3;26;96;315;1509;84;311;0,21;15,72;6,35;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,231;Q3;19;41;111;746;42;108;0,33;18,20;11,54;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
10;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,206;Q3;12;32;120;422;24;120;0,21;13,19;10,14;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
