Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;55581;"Pediatric Endocrinology Reviews";journal;"15654753";0,738;Q2;44;42;132;547;283;116;1,82;13,02;50,93;0;0;Israel;Middle East;"YS Medical Media Ltd.";"2003-2020";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,562;Q2;46;101;199;2473;307;181;1,13;24,49;50,88;9;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,388;Q3;32;100;375;2629;349;289;0,73;26,29;46,90;6;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,279;Q3;33;26;127;1290;89;113;1,00;49,62;43,14;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,243;Q3;39;126;374;2453;236;347;0,42;19,47;54,84;4;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,238;Q3;20;51;155;1439;113;152;0,64;28,22;41,33;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
7;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";0,197;Q3;13;44;100;960;40;100;0,36;21,82;49,34;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;18500163500;"Turk Pediatri Arsivi";journal;"13086278, 13060015";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Kare Publishing";"2006-2019";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";0,178;Q3;22;206;240;6355;171;238;0,70;30,85;45,19;1;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
10;19700175009;"Cocuk Enfeksiyon Dergisi";journal;"13071068, 13085271";0,131;Q4;10;52;138;694;24;96;0,20;13,35;56,91;0;0;Turkey;Middle East;"Bilimsel Tip Yayinevi";"2009-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;14956;"Cocuk Sagligi ve Hastaliklari Dergisi";journal;"00100161";0,112;Q4;14;26;98;631;7;93;0,06;24,27;64,44;0;0;Turkey;Middle East;"Cocuk Sagligi ve Hastaliklan Dergisi";"1992-2019, 2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";0,112;Q4;11;28;26;552;1;24;0,04;19,71;39,62;1;0;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
13;19700175001;"Guncel Pediatri";journal;"13086308, 13049054";0,103;Q4;6;27;111;570;5;106;0,05;21,11;53,61;0;0;Turkey;Middle East;"Galenos Publishing House";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
14;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,100;Q4;4;34;112;991;0;107;0,00;29,15;54,74;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";;-;4;18;52;762;4;52;0,11;42,33;35,48;0;0;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
16;21101070068;"Turkish Archives of Pediatrics";journal;"27576256";;-;21;48;197;876;83;158;0,58;18,25;50,29;0;0;Turkey;Middle East;"AVES";"2020-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
