Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18148;"Pain";journal;"18726623, 03043959";2,160;Q1;296;358;910;14240;4827;822;4,98;39,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
2;21846;"Anesthesiology";journal;"15281175, 00033022";2,198;Q1;267;442;1692;12847;6276;1259;3,49;29,07;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1945-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
3;21843;"Anesthesia and Analgesia";journal;"15267598, 00032999";1,366;Q1;227;846;2464;16488;6533;1903;2,55;19,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1952, 1957-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
4;16790;"Journal of Pain and Symptom Management";journal;"18736513, 08853924";1,228;Q1;166;166;524;5178;1493;397;2,71;31,19;United States;Northern America;"Elsevier Inc.";"1986-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
5;15987;"Journal of Pain";journal;"15265900, 15288447";1,006;Q1;155;104;194;3839;522;183;2,93;36,91;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
6;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,332;Q1;145;75;203;3033;859;186;3,35;40,44;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
7;19783;"Seminars in Arthritis and Rheumatism";journal;"00490172, 1532866X";1,076;Q1;134;64;153;3150;539;136;3,19;49,22;United States;Northern America;"W.B. Saunders";"1971-2023";"Anesthesiology and Pain Medicine (Q1); Rheumatology (Q1)";"Medicine"
8;13222;"European Journal of Pain";journal;"10903801, 15322149";1,176;Q1;129;82;206;3419;632;195;2,79;41,70;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;21948;"Regional Anesthesia and Pain Medicine";journal;"10987339, 15328651";1,513;Q1;124;113;400;2587;981;270;2,50;22,89;United States;Northern America;"BMJ Publishing Group";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
10;21938;"Pain Physician";journal;"21501149, 15333159";0,234;Q2;114;49;196;2761;215;168;1,03;56,35;United States;Northern America;"Association of Pain Management Anesthesiologists";"1999-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
11;21869;"Canadian Journal of Anaesthesia";journal;"0832610X, 14968975";0,932;Q1;113;304;870;4333;1240;492;1,32;14,25;United States;Northern America;"Springer";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;15989;"Journal of Palliative Medicine";journal;"10966218, 15577740";0,682;Q1;108;190;376;4687;492;304;1,19;24,67;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
13;23831;"Journal of Cardiothoracic and Vascular Anesthesia";journal;"10530770, 15328422";0,539;Q1;96;180;514;4087;691;438;1,27;22,71;United States;Northern America;"W.B. Saunders";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
14;21871;"Current Opinion in Anaesthesiology";journal;"14736500, 09527907";0,184;Q2;84;96;254;3994;138;229;0,45;41,60;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
15;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,504;Q2;83;69;182;2785;362;182;2,01;40,36;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
16;21910;"Journal of Clinical Anesthesia";journal;"18734529, 09528180";0,522;Q1;81;146;370;2559;482;325;1,18;17,53;United States;Northern America;"Elsevier Inc.";"1988-2024";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
17;17973;"Neuromodulation";journal;"15251403, 10947159";0,264;Q2;77;42;109;783;74;97;0,73;18,64;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
18;26169;"Journal of Orofacial Pain";journal;"10646655";0,976;Q1;73;47;124;1434;243;109;1,86;30,51;United States;Northern America;"Quintessence Publishing Company";"1993-2013";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
19;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,730;Q1;71;49;202;930;304;186;1,74;18,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
20;4700152761;"Anesthesiology Clinics";journal;"22103538, 19322275";0,430;Q2;65;61;168;3666;257;148;1,16;60,10;United States;Northern America;"W.B. Saunders";"2006-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;27523;"International Journal of Obstetric Anesthesia";journal;"0959289X, 15323374";0,374;Q2;62;83;241;1943;212;156;0,94;23,41;United States;Northern America;"Churchill Livingstone";"1991-2023";"Anesthesiology and Pain Medicine (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
22;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,496;Q2;49;0;3;0;6;3;0,00;0,00;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Dentistry; Medicine"
23;5300152215;"Journal of Opioid Management";journal;"15517489";;-;46;40;0;331;0;0;0,00;8,28;United States;Northern America;"Weston Medical Publishing";"2005-2023";"Anesthesiology and Pain Medicine; Medicine (miscellaneous); Pharmacology (medical)";"Medicine"
24;23060;"Journal of Pain and Palliative Care Pharmacotherapy";journal;"15360539, 15360288";0,187;Q2;45;62;162;611;89;134;0,48;9,85;United States;Northern America;"Informa Healthcare";"2002-2023";"Anesthesiology and Pain Medicine (Q2); Pharmacology (medical) (Q3)";"Medicine"
25;24289;"Anesthesia Progress";journal;"00033006";0,187;Q2;40;24;53;49;23;43;0,44;2,04;United States;Northern America;"Allen Press Inc.";"1966-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
26;52092;"Seminars in Cardiothoracic and Vascular Anesthesia";journal;"10892532, 19405596";0,134;Q3;39;37;110;1707;19;103;0,22;46,14;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;26729;"AANA Journal";journal;"00946354, 21625239";0,165;Q3;36;50;156;799;81;139;0,52;15,98;United States;Northern America;"AANA Publishing Inc.";"1973-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;21894;"International Anesthesiology Clinics";journal;"00205907, 15371913";0,230;Q2;36;48;118;2065;93;101;0,80;43,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1962-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
29;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,202;Q2;28;12;38;427;32;38;0,50;35,58;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
30;21401;"Advances in Anesthesia";book series;"18780415, 07376146";0,125;Q3;11;9;21;518;1;21;0,05;57,56;United States;Northern America;"Academic Press Inc.";"2003-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
31;55412;"Anasthesiologie Intensivmedizin Notfallmedizin Schmerztherapie, Supplement";journal;"14307790";0,118;Q3;7;0;16;0;3;13;0,25;0,00;United States;Northern America;"Thieme Medical Publishers, Inc.";"1996-1999, 2001-2002, 2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
32;21940;"Progress in Anesthesiology";journal;"08915784";0,132;Q3;6;0;104;0;15;72;0,13;0,00;United States;Northern America;"Dannemiller Memorial Educational Foundation";"1996-2004";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;97992;"Journal of the American Association of Nurse Anesthetists";journal;"00027448";0,202;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Association Of Nurse Anesthetists Publishing";"1945-1946, 1948-1950, 1965-1973, 1976-1978";"Advanced and Specialized Nursing (Q2); Anesthesiology and Pain Medicine (Q2); Medical and Surgical Nursing (Q2)";"Medicine; Nursing"
