Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;32;111;781;0;90;0,00;24,41;11,11;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
17;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;19;45;833;7;44;0,04;43,84;52,38;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
16;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;31;54;1566;11;48;0,18;50,52;57,69;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
15;21100296234;"Acta ad Archaeologiam et Artium Historiam Pertinentia";book series;"00650900";0,101;Q3;5;0;19;0;7;17;0,38;0,00;0,00;0;0;Italy;Western Europe;"Norwegian Institute in Rome";"2013-2014, 2018, 2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
13;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;12;28;389;1;26;0,07;32,42;15,38;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
12;21100403149;"Invigilata Lucernis";book series;"03928357";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics (Q4)";"Arts and Humanities"
11;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
10;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,104;Q3;6;18;55;216;12;48;0,17;12,00;41,67;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
9;19700174909;"Hot Topics in Viral Hepatitis";book series;"20360932, 19739648";0,104;Q4;3;0;10;0;1;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
8;16200154707;"Studia Missionalia";book series;"00803987";0,105;Q3;1;0;26;0;2;24;0,13;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
7;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,111;Q3;1;10;29;184;0;27;0,00;18,40;11,11;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
6;21100322897;"Vetera Christianorum";book series;"11219696";0,127;Q2;3;16;26;333;1;26;0,06;20,81;33,33;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
5;21100310029;"Rivista di storia del cristianesimo";book series;"18277365";0,133;Q2;5;26;44;1126;5;42;0,00;43,31;34,62;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2011-2014, 2016-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;19700174908;"Hot Topics in Cardiology";book series;"20360924, 19739621";0,147;Q4;3;0;7;0;1;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"FBCommunication srl";"2009-2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
3;21100312206;"Lexia";book series;"17205298";0,187;Q2;6;52;140;1310;11;134;0,09;25,19;35,71;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q2)";"Arts and Humanities"
2;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,194;Q4;20;17;29;1842;20;28;0,42;108,35;37,14;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q4); Organic Chemistry (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Chemistry"
1;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;9;41;500;2;40;0,04;55,56;45,45;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
