Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20651;"Annual Review of Immunology";journal;"15453278, 07320582";37,995;Q1;328;25;82;5272;4698;81;54,08;210,88;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;21315;"Nature Immunology";journal;"15292908, 15292916";15,020;-;440;235;584;8205;9747;464;16,70;34,91;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
3;20798;"Immunity";journal;"10974180, 10747613";14,294;Q1;455;174;466;7469;8317;463;16,71;42,93;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
4;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,930;Q1;490;362;1071;15572;16876;1003;15,00;43,02;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
5;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";10,570;-;467;215;250;9070;2819;195;11,28;42,19;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
6;20151;"Advances in Immunology";journal;"00652776, 15578445";7,762;Q1;115;9;48;1675;568;39;9,53;186,11;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,175;Q1;210;111;335;5803;3731;288;11,05;52,28;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,801;Q1;182;47;101;5033;1041;94;9,78;107,09;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
9;21365;"Trends in Immunology";journal;"14714906, 14714981";5,138;Q1;256;135;538;5321;3975;440;6,88;39,41;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,771;Q1;254;93;326;10313;2709;323;7,63;110,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;21275;"Journal of Immunology";journal;"15506606, 00221767";4,409;-;412;1614;5215;74304;39016;5213;7,14;46,04;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
12;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,329;Q1;147;40;173;2483;925;142;5,13;62,08;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;21528;"AIDS, Supplement";journal;"13502840";3,182;Q1;38;0;12;0;77;11;9,33;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993, 1995-2000, 2002-2005";"Immunology (Q1); Immunology and Allergy (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
14;20779;"European Journal of Immunology";journal;"00142980, 15214141";2,996;Q1;225;373;1256;14346;6342;1253;4,79;38,46;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
15;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,795;Q1;353;511;1313;16187;8554;1109;6,22;31,68;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
16;21309;"AIDS";journal;"14735571, 02699370";2,740;Q1;230;538;1619;13962;8064;1249;4,82;25,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
17;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,678;Q1;338;513;1242;16975;8418;1096;6,82;33,09;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
18;21245;"International Immunology";journal;"14602377, 09538178";2,342;-;148;147;492;6542;1857;490;3,82;44,50;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
19;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";2,250;Q1;276;582;1954;18505;9791;1835;4,79;31,80;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
20;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,186;-;217;227;751;13088;3453;746;4,43;57,66;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;20732;"Clinical and Experimental Allergy, Supplement";journal;"09602178";1,880;Q1;49;0;17;0;97;17;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-1993, 1995-2000";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
22;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,827;Q1;137;103;359;9040;1181;335;2,92;87,77;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
23;20752;"Critical Reviews in Immunology";journal;"10408401";1,796;-;85;19;77;3745;305;77;3,48;197,11;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
24;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,526;Q1;77;23;105;2183;265;96;2,10;94,91;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
25;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,470;Q1;177;107;289;4204;915;214;3,78;39,29;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
26;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,357;Q1;155;253;806;10264;2690;800;3,11;40,57;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
27;20813;"Immunology";journal;"00192805, 13652567";1,345;Q1;157;199;590;8102;1770;581;2,94;40,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
28;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,327;Q1;171;262;768;9488;2940;671;3,43;36,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
29;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";1,313;Q1;65;36;113;1245;274;94;2,76;34,58;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Immunology and Allergy (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
30;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,298;Q1;147;258;733;7515;2236;721;2,94;29,13;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
31;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,292;Q1;288;370;950;8098;3029;698;2,98;21,89;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Allergy (Q1); Rheumatology (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,238;Q1;172;67;205;2052;691;187;3,18;30,63;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
33;20443;"American Journal of Transplantation";journal;"16006135, 16006143";1,170;Q1;220;262;221;7836;727;209;3,29;29,91;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q1); Pharmacology (medical) (Q1); Transplantation (Q1)";"Medicine"
34;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,164;-;120;61;226;3171;685;226;2,85;51,98;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
35;20740;"Clinical Immunology";journal;"15217035, 15216616";1,147;Q1;141;132;459;5855;1346;440;2,95;44,36;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
36;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,112;Q1;106;39;119;1227;410;106;4,20;31,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,107;Q1;139;86;268;3166;806;268;2,47;36,81;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
38;20795;"Human Immunology";journal;"01988859, 18791166";1,089;Q1;103;159;490;5114;1300;487;2,57;32,16;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
39;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";1,087;Q1;136;121;259;4081;878;255;3,46;33,73;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,071;Q1;115;52;151;2870;463;151;2,79;55,19;United States;Northern America;"Springer New York";"1981-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
41;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";1,049;Q2;101;45;161;1486;486;157;2,79;33,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
42;19240;"Journal of Rheumatology";journal;"14992752, 0315162X";1,039;Q2;196;555;1697;13845;4434;1352;2,45;24,95;Canada;Northern America;"Journal of Rheumatology";"1974-2023";"Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
43;24318;"Dermatitis";journal;"17103568";1,009;Q2;65;50;142;839;231;115;1,41;16,78;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Dermatology (Q1); Immunology and Allergy (Q2)";"Medicine"
44;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";0,984;Q2;118;28;89;2251;173;82;0,96;80,39;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
45;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";0,977;Q2;156;288;922;10680;2557;906;2,51;37,08;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
46;20186;"Transfusion";journal;"00411132, 15372995";0,952;Q2;150;298;854;6737;1939;675;2,38;22,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
47;17800156704;"American Journal of Rhinology and Allergy";journal;"19458932, 19458924";0,948;Q2;89;65;198;1053;299;193;1,36;16,20;United States;Northern America;"OceanSide Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Immunology and Allergy (Q2)";"Medicine"
48;22083;"Cytokine";journal;"10960023, 10434666";0,901;Q2;135;119;625;4526;1486;618;2,33;38,03;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,856;Q2;149;184;593;7210;1591;583;2,44;39,18;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,838;Q2;38;13;47;1310;84;47;1,89;100,77;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;21100775663;"HLA";journal;"20592302, 20592310";0,828;Q2;107;135;530;3979;960;523;1,68;29,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology (Q2); Immunology and Allergy (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";0,810;Q2;201;295;869;7229;2253;809;2,52;24,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
53;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,806;Q2;91;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;22100;"European Cytokine Network";journal;"11485493, 19524005";0,804;Q2;70;39;251;1264;550;251;1,71;32,41;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
55;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,797;Q2;103;83;175;1980;396;150;2,10;23,86;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
56;20825;"Immunology Letters";journal;"01652478, 18790542";0,794;Q2;108;196;445;6042;846;437;1,87;30,83;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
57;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,776;Q2;114;104;357;3968;699;352;1,99;38,15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
58;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,775;Q2;112;131;539;5433;1306;533;2,47;41,47;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,748;Q2;125;277;718;6826;1611;588;2,22;24,64;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
60;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";0,722;Q2;96;84;184;3487;406;170;2,21;41,51;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;21100241668;"Pathogens and Disease";journal;"2049632X";0,713;Q2;118;173;319;5719;640;316;1,93;33,06;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
62;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,700;Q2;85;77;235;2048;478;214;2,07;26,60;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
63;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,660;Q2;71;54;169;1280;255;146;1,31;23,70;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
64;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,622;Q2;113;28;76;966;90;75;0,63;34,50;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
65;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,610;Q2;108;273;731;6953;1171;536;1,54;25,47;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology and Allergy (Q2); Rheumatology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
66;39632;"Chemical Immunology";journal;"10150145";0,605;Q2;42;0;99;0;128;91;1,54;0,00;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q2)";"Medicine"
67;24298;"Contact Dermatitis";journal;"01051873, 16000536";0,584;Q2;109;255;839;2907;1157;803;1,36;11,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Dermatology (Q2); Immunology and Allergy (Q2)";"Medicine"
68;4100151707;"Endocrine, Metabolic and Immune Disorders - Drug Targets";journal;"22123873, 18715303";0,579;Q2;63;27;45;2826;74;45;1,64;104,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Immunology and Allergy (Q2)";"Medicine"
69;20805;"Immunobiology";journal;"18783279, 01712985";0,576;Q2;107;50;191;1619;268;187;1,47;32,38;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
70;14688;"Inflammation";journal;"03603997, 15732576";0,555;Q2;78;36;127;1487;196;127;1,73;41,31;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
71;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,550;Q2;49;0;134;0;306;130;2,35;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
72;18519;"Journal of Asthma";journal;"15324303, 02770903";0,541;Q2;79;119;234;3108;370;233;1,30;26,12;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
73;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,532;Q2;62;63;154;1779;251;146;1,23;28,24;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
74;20794;"Human Antibodies";journal;"10932607, 1875869X";0,508;Q3;28;11;31;311;47;31;1,72;28,27;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
75;19773;"Rheumatology International";journal;"01728172, 1437160X";0,494;Q3;89;77;203;1764;287;197;1,28;22,91;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
76;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,493;Q3;72;38;110;1274;154;108;1,38;33,53;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
77;14579;"Ocular Immunology and Inflammation";journal;"17445078, 09273948";0,471;Q3;68;36;105;840;100;98;0,62;23,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ophthalmology (Q2); Immunology and Allergy (Q3)";"Medicine"
78;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,457;Q3;28;0;45;0;68;44;1,32;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
79;21363;"Transplant Immunology";journal;"09663274, 18785492";0,432;Q3;66;54;122;2262;157;120;1,22;41,89;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q3); Immunology and Allergy (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
80;25934;"Cytokines, Cellular and Molecular Therapy";journal;"14660830, 13684736";0,421;Q3;28;0;50;0;48;50;0,19;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2000, 2002";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;20741;"Clinical Reviews in Allergy and Immunology";journal;"10800549, 15590267";0,413;Q3;99;48;130;3286;152;117;1,31;68,46;United States;Northern America;"Humana Press";"1995-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
82;20688;"Autoimmunity";journal;"08916934, 1607842X";0,406;Q3;81;72;173;3298;182;168;1,14;45,81;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
83;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,401;Q3;65;51;81;1818;234;77;3,79;35,65;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,395;Q3;65;36;79;1326;79;77;0,85;36,83;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
85;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,376;Q3;78;67;147;3213;193;145;1,31;47,96;United States;Northern America;"Current Medicine Group";"2001-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
86;21100238667;"Monoclonal Antibodies in Immunodiagnosis and Immunotherapy";journal;"21679436";0,376;Q3;42;76;220;1522;157;208;0,55;20,03;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
87;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,367;Q3;71;54;161;1175;208;158;1,07;21,76;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
88;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,359;Q3;69;65;187;1935;244;178;1,21;29,77;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
89;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,358;Q3;72;49;190;2950;187;190;0,80;60,20;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
90;12400;"APMIS";journal;"09034641, 16000463";0,357;Q3;99;135;332;5522;387;331;1,00;40,90;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
