Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25726;"Palaeontographica Canadiana";book series;"08217556";0,352;Q2;17;2;4;345;3;4;0,67;172,50;0,00;0;0;Canada;Northern America;"Geological Association of Canada";"1986-1990, 1992-1995, 1997-2001, 2003-2007, 2009-2011";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;21527;"Environmental Reviews";journal;"12086053, 11818700";0,851;Q1;87;10;24;1668;60;24;2,75;166,80;28,57;3;0;Canada;Northern America;"National Research Council of Canada";"1993-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
3;24983;"Urban History Review";journal;"07030428";0,263;Q1;13;10;27;1304;7;26;0,32;130,40;36,36;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
4;19400158814;"Quebec Journal of International Law";journal;"08289999";;-;5;37;0;4697;0;0;0,00;126,95;32,00;0;0;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law";"Social Sciences"
5;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,290;Q1;18;16;39;1888;18;38;0,46;118,00;26,32;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
6;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,209;Q1;23;17;49;1853;24;49;0,44;109,00;12,50;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;14973;"Histoire Sociale";journal;"19186576, 00182257";0,108;Q3;14;17;37;1630;5;37;0,06;95,88;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;9;25;625;3;22;0,18;69,44;40,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
9;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,186;Q2;19;24;79;1522;11;77;0,17;63,42;46,15;3;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;25137;"Bulletin of the Geological Survey of Canada";journal;"00687626";0,273;Q3;32;29;50;1807;17;47;0,65;62,31;17,78;0;0;Canada;Northern America;"Energy, Mines and Resources Canada";"1981-1985, 1988-2009";"Geology (Q3)";"Earth and Planetary Sciences"
11;27390;"Pacific Affairs";journal;"0030851X";0,235;Q2;44;19;60;1176;39;55;0,51;61,89;27,27;10;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
12;12825;"Canadian Psychology";journal;"07085591";0,159;Q4;68;19;80;1174;36;79;0,53;61,79;36,84;3;0;Canada;Northern America;"Canadian Psychological Association";"1986-1988, 1990-1991, 1993, 1996-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
13;23776;"Archivaria";journal;"03186954";0,760;Q1;31;15;63;908;29;58;0,30;60,53;52,63;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
14;145648;"Refuge";journal;"19207336, 02295113";0,150;Q2;31;27;45;1617;8;43;0,22;59,89;67,57;9;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
15;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,768;Q1;86;102;330;5854;416;321;1,12;57,39;16,95;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,736;Q1;108;167;204;9355;392;200;1,38;56,02;35,84;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
17;25792;"Exploration and Mining Geology";journal;"09641823";0,128;Q3;29;15;39;840;3;36;0,11;56,00;16,67;2;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
18;24758;"Prairie Forum";journal;"03176282";0,107;Q4;9;20;69;1092;4;63;0,06;54,60;17,39;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
19;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,791;Q1;114;46;140;2475;593;117;3,30;53,80;28,65;0;0;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Biological Psychiatry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
20;24765;"Canadian Journal of Zoology";journal;"00084301, 14803283";0,956;Q1;116;138;584;7396;1038;582;1,54;53,59;31,75;0;0;Canada;Northern America;"National Research Council of Canada";"1965-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
21;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;11;61;589;0;56;0,00;53,55;61,54;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
22;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,149;Q2;8;16;42;854;7;37;0,03;53,38;35,71;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
23;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";2,086;Q1;101;79;264;4052;898;261;2,71;51,29;40,00;0;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
24;5700176055;"Phoenix";journal;"00318299";0,107;Q3;18;16;34;815;5;31;0,15;50,94;25,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
25;17892;"Ecology and Society";journal;"17083087";1,316;Q1;173;77;187;3915;602;175;2,53;50,84;34,93;0;0;Canada;Northern America;"The Resilience Alliance";"1997-2023";"Ecology (Q1)";"Environmental Science"
26;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,294;Q2;33;25;77;1224;37;76;0,40;48,96;38,78;8;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
27;28736;"Geographie Physique et Quaternaire";journal;"07057199";0,294;Q3;32;17;60;821;24;54;0,31;48,29;8,33;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1979-1988, 1990-1993, 1996-2007";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
28;12016;"Canadian Journal of Fisheries and Aquatic Sciences";journal;"0706652X, 12057533";1,640;Q1;169;146;702;6920;1688;701;2,16;47,40;21,06;0;0;Canada;Northern America;"National Research Council of Canada";"1980-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
29;25639;"Canadian Journal of Forest Research";journal;"00455067, 12086037";1,195;Q1;135;243;827;11285;1535;826;1,59;46,44;25,87;0;0;Canada;Northern America;"National Research Council of Canada";"1974, 1976-2023";"Ecology (Q1); Forestry (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Environmental Science"
30;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,715;Q1;47;17;59;780;42;55;0,76;45,88;18,18;6;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
31;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,712;Q1;95;149;415;6825;722;408;1,70;45,81;36,33;0;0;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;12300154714;"Botany";journal;"19162790, 19162804";0,634;Q2;97;128;535;5760;748;520;1,09;45,00;32,67;1;0;Canada;Northern America;"National Research Council of Canada";"2008-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;42008;"Anthropologica";journal;"00035459";0,172;Q3;22;25;35;1120;13;34;0,37;44,80;71,43;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
34;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,122;Q2;7;25;77;1108;6;73;0,07;44,32;8,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
35;12637;"Canadian Journal of Urban Research";journal;"11883774";0,268;Q2;22;21;70;914;35;64;0,11;43,52;51,02;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
36;17587;"Canadian Journal of Sociology";journal;"03186431";0,470;Q2;39;21;65;911;54;64;0,69;43,38;36,36;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
37;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,131;Q3;22;11;41;474;9;39;0,26;43,09;33,33;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
38;25138;"Canadian Mineralogist";journal;"00084476";0,721;Q2;92;98;356;4131;344;350;0,98;42,15;20,29;7;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
39;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";;-;37;22;0;927;0;0;0,00;42,14;34,09;0;0;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications; Decision Sciences (miscellaneous); Environmental Science (miscellaneous)";"Computer Science; Decision Sciences; Environmental Science"
40;26601;"Chronic Diseases in Canada";journal;"14818523, 02288699";0,421;Q2;42;7;63;291;53;58;0,71;41,57;59,26;0;0;Canada;Northern America;"Public Health Agency of Canada";"1996-2011, 2015";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
41;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;12;33;489;1;32;0,05;40,75;36,36;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
42;22211;"Genome";journal;"14803321, 08312796";1,000;Q1;108;117;435;4761;914;433;1,85;40,69;35,06;0;0;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,375;Q1;52;48;129;1952;127;119;0,71;40,67;64,10;14;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
44;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,123;Q4;14;21;54;854;5;53;0,10;40,67;31,25;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
45;25771;"Episodes";journal;"07053797";0,821;Q1;83;42;160;1707;226;152;0,75;40,64;18,10;2;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
46;5600152960;"Diaspora";journal;"10442057";0,111;Q3;15;22;39;891;2;37;0,00;40,50;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;27003;"Geoscience Canada";journal;"03150941";0,365;Q2;36;14;50;564;32;45;0,48;40,29;19,44;0;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
48;5800207585;"TTR: Traduction, Terminologie et Redaction";journal;"08358443";0,122;Q3;13;18;56;725;2;56;0,06;40,28;58,82;0;0;Canada;Northern America;"Canadian Association for Translation Studies";"2002-2012";"Linguistics and Language (Q3)";"Social Sciences"
49;14838;"Canadian Journal of Psychiatry";journal;"14970015, 07067437";1,259;Q1;139;143;548;5712;1273;350;2,22;39,94;35,74;51;0;Canada;Northern America;"SAGE Publications Inc.";"1979-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
50;24684;"Atlantic Geology";journal;"17187885, 08435561";0,257;Q3;21;12;28;469;13;26;0,40;39,08;33,33;0;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
51;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,284;Q2;22;13;41;503;18;41;0,12;38,69;61,11;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
52;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,656;Q2;72;138;662;5314;799;658;1,23;38,51;26,62;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
53;12823;"Canadian Journal of Human Sexuality";journal;"22917063, 11884517";0,221;Q3;41;12;39;460;18;33;0,32;38,33;70,27;0;0;Canada;Northern America;"SIECCAN";"1994, 1996-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
54;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,195;Q3;40;30;74;1123;22;70;0,12;37,43;40,32;16;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
55;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,689;Q2;44;16;77;598;69;74;0,76;37,38;27,08;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
56;27637;"Cartographica";journal;"03177173";0,593;Q2;41;23;65;851;96;61;1,32;37,00;11,43;1;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
57;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,496;Q1;197;40;139;1472;555;121;3,45;36,80;45,98;23;0;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
58;15617;"Journal of Comparative Family Studies";journal;"00472328";0,367;Q2;47;38;97;1390;67;95;0,59;36,58;59,02;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
59;26360;"Geological Association of Canada - Special Paper";book series;"00721042";;-;15;36;0;1316;0;0;0,00;36,56;21,62;0;0;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
60;18153;"Pain Research and Management";journal;"19181523, 12036765";0,511;Q1;69;24;90;869;135;60;1,51;36,21;33,01;9;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
61;100147334;"Canadian Journal of Education";journal;"03802361";0,195;Q3;43;46;88;1665;33;86;0,38;36,20;68,83;12;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
62;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,126;Q3;16;26;81;932;7;67;0,06;35,85;52,94;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
63;14979;"ACME";journal;"14929732";0,411;Q2;44;25;38;892;23;34;0,61;35,68;46,51;0;0;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
64;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,194;Q3;33;47;92;1663;29;92;0,30;35,38;57,73;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
65;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,575;Q2;88;63;149;2206;343;148;1,97;35,02;31,23;1;0;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;19348;"Arctic";journal;"19231245, 00040843";0,537;Q3;69;43;129;1501;131;119;0,88;34,91;20,31;0;0;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
67;37316;"Canadian Journal of Soil Science";journal;"00084271";0,669;Q2;79;54;200;1884;211;197;0,96;34,89;29,77;9;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
68;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;9;29;312;3;27;0,00;34,67;55,56;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
69;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,119;Q4;13;20;80;693;9;80;0,11;34,65;37,50;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q4)";"Social Sciences"
70;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,132;Q4;20;26;47;890;7;40;0,15;34,23;46,94;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
71;16504;"SIMILE";journal;"14966603";0,123;Q4;10;3;41;102;12;41;0,33;34,00;20,00;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
72;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,567;Q1;45;24;118;813;69;110;0,44;33,88;57,89;4;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
73;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,618;Q2;108;166;407;5614;691;405;1,41;33,82;44,26;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
74;19893;"Canadian Modern Language Review";journal;"00084506";0,527;Q1;61;33;76;1115;56;73;0,65;33,79;72,50;4;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
75;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,130;Q4;27;30;90;1005;12;86;0,10;33,50;40,00;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
76;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,140;Q4;41;37;101;1239;24;95;0,21;33,49;21,47;0;0;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;10;31;334;1;29;0,05;33,40;44,44;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;22070;"Marine Ornithology";journal;"10183337";0,506;Q2;35;21;85;696;64;84;0,71;33,14;32,73;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,155;Q1;8;37;70;1220;7;69;0,02;32,97;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
80;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,183;Q2;26;27;33;890;21;31;0,64;32,96;48,96;6;0;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
81;14363;"INFOR";journal;"03155986, 19160615";0,238;Q3;37;22;64;719;22;59;0,48;32,68;16,28;3;0;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science"
82;37794;"Canadian Journal of Animal Science";journal;"00083984";0,536;Q2;73;75;211;2422;187;211;0,61;32,29;27,65;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
83;14868;"Labour, Capital and Society";journal;"07061706";0,101;Q4;14;11;34;355;2;30;0,05;32,27;37,50;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
84;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,138;Q1;13;18;82;580;11;81;0,12;32,22;70,59;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
85;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,428;Q2;68;135;430;4326;298;430;0,62;32,04;28,07;1;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
86;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,262;Q3;21;38;134;1215;85;132;0,47;31,97;19,83;0;0;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
87;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,214;Q3;28;30;95;956;23;95;0,17;31,87;21,59;3;0;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q3)";"Environmental Science"
88;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,507;Q2;56;47;150;1465;177;150;1,14;31,17;42,42;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
89;16400154710;"Modern Drama";journal;"00267694, 17125286";0,202;Q1;13;29;98;903;20;98;0,18;31,14;53,57;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
90;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,123;Q1;147;111;342;3423;322;325;0,83;30,84;12,06;0;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
91;21562;"Environments";journal;"07116780";0,133;Q3;18;14;62;411;5;50;0,05;29,36;47,37;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
92;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;11;15;318;1;15;0,00;28,91;9,09;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
93;16000154712;"Canadian Literature";journal;"00084360";0,148;Q1;11;20;69;578;15;55;0,12;28,90;55,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
94;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,120;Q2;6;28;92;806;14;90;0,08;28,79;37,50;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
