Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155103;"Living Reviews in European Governance";journal;"1813856X";2,489;Q1;13;1;8;319;40;8;5,25;319,00;50,00;1;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,719;Q1;136;124;227;3901;599;210;2,39;31,46;19,32;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;19036;"Protoplasma";journal;"16156102, 0033183X";1,351;Q1;89;132;315;6671;1073;295;3,43;50,54;42,44;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16783;"Amino Acids";journal;"09394451, 14382199";1,250;Q1;141;255;1028;14735;3750;1018;3,90;57,78;40,42;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;24072;"Mikrochimica Acta";journal;"14365073, 00263672";1,077;Q1;108;175;634;6868;2405;632;3,88;39,25;39,61;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q1)";"Chemistry"
6;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,032;Q2;118;224;509;9777;1130;508;1,87;43,65;25,84;47;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
7;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,011;Q2;65;63;149;3816;247;146;1,52;60,57;25,25;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
8;19624;"Archives of Virology";journal;"03048608, 14328798";1,009;Q1;130;324;876;10526;2159;876;2,48;32,49;38,39;46;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;16900154701;"Myrmecological News";journal;"19973500, 19944136";0,979;Q1;42;16;75;1156;129;74;1,69;72,25;35,90;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
10;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,958;Q1;97;62;193;2622;502;177;2,38;42,29;65,79;29;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
11;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,921;Q1;18;9;29;545;37;29;1,18;60,56;41,67;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;144698;"International Journal of Simulation Modelling";journal;"17264529";0,876;Q1;33;20;48;534;87;48;2,47;26,70;23,40;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
13;19747;"Acta Mechanica";journal;"16196937, 00015970";0,867;Q1;89;205;538;6355;893;528;1,47;31,00;16,17;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
14;17307;"Taxon";journal;"00400262, 19968175";0,866;Q1;95;197;627;5593;1079;539;1,90;28,39;27,55;8;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,856;Q2;39;109;276;1900;214;276;0,75;17,43;20,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,825;Q1;109;449;1376;8611;1673;795;1,19;19,18;20,46;41;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
17;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,825;Q2;39;26;71;1201;161;69;1,98;46,19;53,90;9;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
18;27573;"Few-Body Systems";journal;"01777963, 14325411";0,793;Q2;46;373;275;7547;419;267;1,47;20,23;16,38;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
19;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,786;Q2;73;66;161;2445;240;161;1,43;37,05;23,17;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
20;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,562;Q2;83;156;458;7886;653;458;1,23;50,55;42,27;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,506;Q1;37;44;124;1251;77;124;0,53;28,43;36,36;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,503;Q1;48;87;48;3911;208;45;4,33;44,95;21,63;4;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
23;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,495;Q2;29;15;42;825;30;32;0,75;55,00;38,89;3;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
24;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,472;Q2;69;95;122;2432;243;116;1,98;25,60;16,17;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
25;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,471;Q2;75;159;411;1648;501;403;1,24;10,36;17,89;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
26;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,465;Q3;49;108;333;3337;410;323;1,24;30,90;24,47;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
27;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,443;Q2;28;16;85;906;74;84;0,81;56,63;22,92;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
28;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,406;Q2;71;238;583;8535;896;579;1,42;35,86;37,33;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
29;17288;"Sydowia";journal;"00820598";0,402;Q2;34;22;72;759;46;72;0,28;34,50;38,36;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,390;Q2;58;146;455;4428;544;413;0,99;30,33;24,71;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
31;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,345;Q2;36;0;8;0;4;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q2); E-learning (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
32;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,339;Q3;47;86;285;2774;268;249;0,79;32,26;34,05;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
33;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,311;Q3;62;115;504;2857;418;444;0,83;24,84;31,28;16;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
34;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,277;Q3;28;17;63;721;41;63;0,60;42,41;32,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
35;19700183008;"TripleC";journal;"1726670X";0,276;Q2;32;43;132;1972;76;132;0,66;45,86;12,24;1;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
36;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,263;Q3;16;6;32;271;24;32;0,87;45,17;5,88;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,240;Q2;13;38;159;525;37;140;0,25;13,82;28,89;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
38;5800207836;"Fachsprache";journal;"10173285, 25239201";0,227;Q2;9;7;17;271;9;16;0,53;38,71;60,00;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
39;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,224;Q3;21;41;102;787;60;83;0,47;19,20;49,21;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
40;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,210;Q3;14;21;69;792;17;67;0,28;37,71;43,48;3;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
41;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,207;Q3;20;37;95;1233;42;91;0,30;33,32;39,56;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
42;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,202;Q3;22;66;283;428;90;212;0,30;6,48;4,35;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,198;Q3;9;57;113;771;11;113;0,11;13,53;46,74;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
44;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,188;Q3;46;81;136;1648;70;132;0,52;20,35;32,34;1;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q3); Education (Q4); E-learning (Q4)";"Engineering; Social Sciences"
45;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,179;Q4;13;19;60;533;15;53;0,32;28,05;37,50;0;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
46;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
47;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,164;Q4;24;25;27;533;19;25;0,70;21,32;4,48;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
48;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,163;Q3;24;55;207;1489;47;173;0,24;27,07;20,11;2;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
49;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,156;Q4;10;0;93;0;16;63;0,17;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
50;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,153;Q3;13;45;84;1494;35;73;0,44;33,20;24,66;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
51;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,151;Q2;5;21;69;571;5;66;0,05;27,19;68,18;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
52;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,150;Q3;7;7;58;171;10;57;0,18;24,43;70,00;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
53;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,143;Q4;10;41;145;1180;28;125;0,19;28,78;34,34;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
54;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,139;Q4;5;49;159;560;9;124;0,04;11,43;51,52;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
55;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,137;Q2;21;0;62;0;10;59;0,10;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
56;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,130;Q2;9;12;38;349;4;38;0,12;29,08;41,67;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
57;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,129;Q4;8;49;140;396;15;103;0,12;8,08;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;9300153115;"Wulfenia";journal;"1561882X";0,125;Q4;13;9;26;406;3;25;0,11;45,11;16,67;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
59;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
60;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,115;Q4;7;31;113;405;8;77;0,08;13,06;27,27;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
61;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,115;Q4;21;65;183;1356;22;162;0,11;20,86;44,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
62;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,114;Q4;5;25;98;547;6;74;0,07;21,88;25,93;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
63;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,114;Q3;5;25;33;1449;2;33;0,06;57,96;61,90;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
64;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,113;Q4;10;22;37;708;5;35;0,14;32,18;19,44;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
65;18228;"Historia medicinae veterinariae";journal;"01051423";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
66;69812;"Thermology International";journal;"1560604X";0,109;Q4;16;6;71;1608;35;65;0,58;268,00;36,36;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
67;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,108;Q4;11;71;178;1045;10;150;0,06;14,72;12,28;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
68;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,105;Q4;7;38;129;1025;9;117;0,08;26,97;20,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
69;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,104;Q4;15;12;27;269;7;24;0,26;22,42;24,00;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
70;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,102;Q4;15;3;17;44;1;11;0,00;14,67;75,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
71;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,102;Q4;8;20;53;409;5;51;0,09;20,45;28,57;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
72;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;14;18;381;3;18;0,17;27,21;41,38;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
73;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,101;Q4;4;40;95;839;3;83;0,02;20,98;24,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
74;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,101;Q4;5;38;98;282;2;71;0,02;7,42;80,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
75;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,101;Q4;7;29;62;538;5;47;0,05;18,55;25,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
76;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,101;Q4;7;37;155;335;2;117;0,01;9,05;14,29;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
77;21100202957;"Kriterion (Austria)";journal;"10198288";0,101;Q4;5;4;14;62;0;14;0,00;15,50;0,00;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
78;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;5;18;301;0;14;0,00;60,20;50,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
79;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,101;Q4;4;22;32;744;0;30;0,00;33,82;11,76;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
80;19900193862;"Tyche";journal;"10109161";0,101;Q4;6;16;16;526;2;14;0,00;32,88;33,33;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;58;63;386;0;43;0,00;6,66;41,38;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
82;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;55;196;17;0;138;0,00;0,31;29,41;0;0;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
83;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;34;100;757;1;91;0,00;22,26;30,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;17848;"Zeitgeschichte";journal;"02565250";0,100;Q4;5;26;68;1093;2;59;0,04;42,04;52,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
85;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,100;Q4;5;30;58;368;2;42;0,06;12,27;22,22;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
86;28316;"Anzeiger fur die Altertumswissenschaft";journal;"00036293";;-;1;2;0;0;0;0;0,00;0,00;33,33;0;0;Austria;Western Europe;"Universitatsverlag Wagner GmbH";"1978, 2013-2014";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
87;8400155881;"Archiv fur Volkerkunde";journal;"00666513";;-;4;14;0;416;0;0;0,00;29,71;46,67;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology; Cultural Studies";"Social Sciences"
88;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;14;54;635;44;49;0,76;45,36;62,50;4;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
89;21100781875;"International Journal of Food Studies";journal;"21821054";;-;17;20;0;767;0;0;0,00;38,35;47,54;2;0;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science";"Agricultural and Biological Sciences"
