Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,102;Q4;2;36;139;787;10;127;0,08;21,86;54,22;0;16;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
18;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";0,107;Q4;5;0;118;0;9;108;0,01;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology (Q4)";"Medicine"
17;28120;"Perinatology";journal;"09722408";0,120;Q4;5;21;113;310;11;104;0,08;14,76;45,71;0;11;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
16;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";0,125;Q4;6;204;557;7076;167;556;0,33;34,69;48,18;0;65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Genetics (clinical) (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100933702;"Thai Journal of Obstetrics and Gynaecology";journal;"08576084, 26730871";0,135;Q4;4;57;133;1078;28;124;0,19;18,91;69,57;0;26;Thailand;Asiatic Region;"Royal Thai College of Obstetricians and Gynaecologists";"2019-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
14;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";0,142;Q4;8;184;539;4454;149;511;0,23;24,21;47,65;0;67;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
13;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";0,148;Q4;4;18;434;549;87;433;0,22;30,50;61,64;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;21100905960;"Indian Journal of Gynecologic Oncology";journal;"23638400, 23638397";0,158;Q3;7;86;295;1820;88;288;0,35;21,16;54,43;0;69;India;Asiatic Region;"Springer India";"2016-2023";"Obstetrics and Gynecology (Q3); Oncology (Q4)";"Medicine"
11;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,167;Q3;37;281;711;9440;252;692;0,39;33,59;50,54;0;132;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
10;21000195014;"Journal of SAFOG";journal;"09751920, 09748938";0,177;Q3;10;181;397;2709;116;378;0,29;14,97;69,06;0;94;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
9;21100910622;"Reproductive and Developmental Medicine";journal;"20962924, 25898728";0,199;Q3;7;35;102;1736;68;96;0,58;49,60;45,79;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
8;21101078839;"Gynecology and Obstetrics Clinical Medicine";journal;"26671646, 20970587";0,205;Q3;4;45;84;1496;57;76;0,68;33,24;52,27;1;26;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
7;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,219;Q3;27;35;123;1401;116;120;0,77;40,03;41,18;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
6;19700175455;"Journal of Obstetrics and Gynecology of India";journal;"09719202, 09756434";0,318;Q3;27;194;418;2647;357;375;0,73;13,64;67,36;1;100;India;Asiatic Region;"Springer India";"2010-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;21100317204;"Gynecology and Minimally Invasive Therapy";journal;"22133089, 22133070";0,457;Q3;18;53;172;978;209;148;1,16;18,45;40,71;0;12;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
4;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";0,632;Q2;46;197;702;3734;1212;591;1,62;18,95;49,91;0;63;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
3;21100828134;"Obstetrics and Gynecology Science";journal;"22878580, 22878572";0,661;Q2;23;59;225;2222;466;222;1,96;37,66;51,22;0;30;South Korea;Asiatic Region;"Korean Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology (Q2)";"Medicine"
2;21101123943;"Urogynecology";journal;"27711897";0,664;Q2;37;130;552;3208;783;529;1,41;24,68;68,81;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology (Q2); Surgery (Q2); Urology (Q2)";"Medicine"
1;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";1,049;Q1;52;83;274;2556;714;222;2,54;30,80;36,18;0;75;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
