Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,116;Q4;27;9;10;746;3;9;0,30;82,89;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q4)";"Medicine"
9;19700174896;"Translational Oncogenomics";journal;"11772727";0,121;Q4;11;1;1;31;0;1;0,00;31,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Cancer Research (Q4); Genetics (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,208;Q3;43;21;26;1159;15;25;0,58;55,19;34,15;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
7;4700151712;"Cancer Informatics";journal;"11769351";0,387;Q3;37;15;78;514;86;74;1,19;34,27;22,92;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,452;Q3;33;44;61;2616;96;61;1,65;59,45;28,05;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q3)";"Medicine"
5;19700175053;"International Journal of Women's Health";journal;"11791411";0,540;Q3;64;72;122;2921;264;119;2,23;40,57;44,22;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
4;19700175043;"Cancer Management and Research";journal;"11791322";0,770;Q2;67;47;63;2398;161;63;2,56;51,02;41,62;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
3;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,795;Q2;35;16;46;694;111;44;2,40;43,38;44,44;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700175000;"OncoTargets and Therapy";journal;"11786930";0,805;Q2;86;51;64;2641;152;64;3,12;51,78;37,08;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
1;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";0,845;Q2;47;46;67;3347;202;66;3,11;72,76;44,37;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Pharmacology (medical) (Q2); Rheumatology (Q2)";"Medicine"
