Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,217;Q2;17;37;134;1285;80;133;0,65;34,73;34,07;0;2;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
2;21100902550;"Humana Mente";journal;"19721293";0,184;Q3;7;23;36;939;14;34;0,39;40,83;35,48;0;2;Italy;Western Europe;"Humana Mente";"2018-2022";"Linguistics and Language (Q2); Philosophy (Q2); History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
3;21100871186;"Medicina Historica";journal;"25322370";0,157;Q3;9;18;83;452;34;70;0,46;25,11;57,78;0;8;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
4;21100833034;"Micrologus";journal;"11232560";0,135;Q3;4;16;40;49;6;40;0,21;3,06;21,43;0;0;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2015-2018, 2020-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
5;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,104;Q4;6;88;217;0;12;217;0,05;0,00;58,88;0;13;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
6;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,102;Q4;9;7;21;650;3;21;0,18;92,86;100,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
7;19900192733;"Cromohs";journal;"11237023";0,101;Q4;4;0;26;0;2;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
8;21100275429;"Galilaeana";journal;"19716052, 18253903";0,101;Q4;3;11;27;76;1;25;0,00;6,91;16,67;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
9;21101087361;"Africa(Italy)";journal;"26123258, 26126702";;-;2;9;12;3;0;12;0,00;0,33;40,00;0;2;Italy;Western Europe;"Viella";"2019-2022";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science";"Arts and Humanities"
10;21101019705;"Historia et Ius";journal;"22797416";;-;1;42;0;51;0;0;0,00;1,21;36,59;0;7;Italy;Western Europe;"Associazione culturale Historia et ius";"2020-2023";"Cultural Studies; History; History and Philosophy of Science; Law";"Arts and Humanities; Social Sciences"
11;18381;"Medicina nei secoli";journal;"03949001";;-;13;36;36;1682;1;33;0,03;46,72;64,71;0;5;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
12;21101037327;"Noctua";journal;"22841180";;-;1;8;11;231;0;11;0,00;28,88;50,00;0;0;Italy;Western Europe;"E-theca OnLineOpenAccess Edizioni";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
13;21101132933;"Sguardo";journal;"20366558";;-;1;40;43;114;0;38;0,00;2,85;27,03;0;0;Italy;Western Europe;"InSchibboleth Edizioni";"2019-2021";"History and Philosophy of Science; Philosophy; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
