Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,197;Q1;8;35;113;3572;15;113;0,14;102,06;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
2;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,138;Q1;8;17;43;1027;4;43;0,09;60,41;50,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q1); Classics (Q2)";"Arts and Humanities"
3;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;29;99;1489;11;82;0,12;51,34;35,71;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
4;21100244943;"TeCLa";journal;"20386133";0,104;Q2;2;7;6;1117;0;5;0,00;159,57;85,71;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,103;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q3); Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
6;19400158817;"Ponte (discontinued)";journal;"0032423X";0,102;Q3;7;164;321;1042;5;317;0,02;6,35;19,80;0;0;Italy;Western Europe;"Vallecchi Editore";"2009-2017";"Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;20300195071;"Studi Petrarcheschi";journal;"11282045";0,102;Q3;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Italy;Western Europe;"Editrice Antenore";"2002-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
8;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;13;23;910;3;23;0,16;70,00;25,00;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;7;31;642;4;28;0,14;91,71;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;14;31;624;1;29;0,06;44,57;28,57;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
11;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q3;5;11;26;355;4;26;0,21;32,27;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
12;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;15;35;1058;4;33;0,05;70,53;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
13;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;39;70;953;2;68;0,03;24,44;41,67;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q3;2;27;44;1046;2;40;0,05;38,74;29,17;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
15;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;41;111;1369;4;110;0,03;33,39;40,54;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;21;76;798;6;75;0,08;38,00;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
17;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;44;93;1326;4;90;0,04;30,14;29,73;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
18;19500157422;"Quaderni Urbinati di Cultura Classica";journal;"17241901, 00334987";0,100;Q4;8;37;69;1452;3;67;0,04;39,24;56,76;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2009-2023";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;16000154748;"Rivista di Letterature Moderne e Comparate";journal;"03912108";0,100;Q4;3;21;63;572;0;63;0,00;27,24;55,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"2002-2013, 2017-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
20;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,100;Q4;5;26;85;1288;2;77;0,04;49,54;31,82;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;22;80;631;2;80;0,04;28,68;35,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
22;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;42;59;1220;1;59;0,03;29,05;40,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
23;24229;"Studi Francesi";journal;"00392944";0,100;Q4;4;31;82;1039;1;67;0,00;33,52;53,85;0;0;Italy;Western Europe;"Rosenberg &amp; Sellier";"1967, 1972, 1979, 1999, 2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";;-;4;28;0;676;0;0;0,00;24,14;20,83;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics; Literature and Literary Theory";"Arts and Humanities"
25;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";;-;4;15;0;881;0;0;0,00;58,73;45,45;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
