Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;21100790340;"Oxford Medical Case Reports";journal;"20538855";0,169;Q4;14;136;333;1160;155;305;0,44;8,53;32,57;2;52;United States;Northern America;"Oxford University Press";"2014-2023";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
14;21384;"Comparative Parasitology";journal;"15252647";0,236;Q4;32;22;92;718;44;92;0,55;32,64;32,35;0;2;United States;Northern America;"Helminthological Society of Washington";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,427;Q4;53;135;401;6332;791;401;1,93;46,90;45,12;3;22;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q4); Parasitology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
12;19700201668;"Journal of Parasitology Research";journal;"20900031, 20900023";0,460;Q3;35;59;69;2294;139;69;1,98;38,88;37,92;2;40;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
11;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,467;Q3;103;101;346;1549;416;343;1,07;15,34;35,19;0;7;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
10;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,585;Q3;86;146;431;6431;911;431;2,05;44,05;46,56;6;26;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
9;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,813;Q2;47;38;65;1293;116;65;1,74;34,03;50,83;3;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
8;20491;"Journal of Medical Entomology";journal;"00222585";0,866;Q2;114;257;686;11803;1524;673;2,12;45,93;42,34;8;89;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
7;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,015;Q2;169;766;1772;21739;4063;1627;2,01;28,38;42,11;120;504;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;21100445643;"Food and Waterborne Parasitology";journal;"24056766";1,153;Q1;25;22;47;908;225;46;4,22;41,27;48,98;7;8;United States;Northern America;"Elsevier Inc.";"2015-2023";"Food Science (Q1); Parasitology (Q1); Epidemiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
5;22343;"Infection and Immunity";journal;"10985522, 00199567";1,508;Q1;242;269;926;16929;3265;912;3,36;62,93;41,11;0;85;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
4;19700176023;"Virulence";journal;"21505594, 21505608";1,928;Q1;94;134;441;8044;2110;300;4,66;60,03;43,58;5;61;United States;Northern America;"Landes Bioscience";"2010-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
3;19603;"Advances in Parasitology";journal;"0065308X, 21636079";3,351;Q1;102;67;78;6471;615;43;4,09;96,58;0,00;2;17;United States;Northern America;"Academic Press";"1963-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
2;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";3,719;Q1;246;709;1755;44406;12497;1729;6,53;62,63;42,22;35;332;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,985;Q1;241;214;595;10281;7576;569;13,42;48,04;41,47;17;93;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
