Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,174;Q1;179;487;1501;23728;7347;1472;4,56;48,72;43,58;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4700151916;"Zootaxa";journal;"11755334, 11755326";0,365;Q3;103;2286;6370;88944;6597;5938;1,01;38,91;27,56;88;0;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
3;21100207003;"Theranostics";journal;"18387640";2,375;Q1;158;188;300;10661;2937;290;9,92;56,71;34,94;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,993;Q1;94;363;908;15594;2911;893;3,04;42,96;37,71;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
5;19700175000;"OncoTargets and Therapy";journal;"11786930";0,990;Q2;86;768;890;29254;2692;881;2,86;38,09;38,34;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
6;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,530;Q2;49;990;2101;34939;2450;1784;1,17;35,29;35,96;61;0;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
7;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,945;Q2;91;358;819;15967;2171;802;2,59;44,60;40,92;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
8;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";1,086;Q1;104;214;659;8613;2083;622;2,88;40,25;44,69;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
9;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,921;Q1;152;412;1828;5515;2009;756;0,99;13,39;47,40;95;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,927;Q2;78;310;1015;9877;1906;975;1,92;31,86;33,76;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
11;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,257;Q1;88;338;490;12531;1701;462;3,53;37,07;39,16;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
12;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,617;Q1;118;137;351;8089;1622;346;4,46;59,04;41,59;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;130020;"International Journal of Medical Sciences";journal;"14491907";0,937;Q1;81;123;510;5284;1399;508;2,64;42,96;37,13;6;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;19700175052;"Clinical Epidemiology";journal;"11791349";3,767;Q1;78;106;150;2352;1225;145;8,09;22,19;47,17;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
15;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,530;Q2;65;292;939;6396;1196;900;1,29;21,90;37,25;42;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
16;21100248801;"Journal of Cancer";journal;"18379664";1,207;Q2;81;280;330;12398;1125;325;3,23;44,28;36,21;19;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
17;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,790;Q1;67;254;477;9951;1091;466;2,04;39,18;48,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
18;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,245;Q1;107;121;318;6502;1004;316;2,76;53,74;27,38;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
19;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,085;Q1;136;101;346;6240;989;344;2,44;61,78;37,42;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
20;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,505;Q2;85;187;726;8770;974;704;1,28;46,90;29,87;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
21;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,184;Q1;68;150;330;4563;972;269;2,80;30,42;32,48;20;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
