Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,670;Q1;108;69;186;3288;774;168;4,25;47,65;47,30;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
2;25448;"BMC Clinical Pathology";journal;"14726890";0,589;Q2;41;24;31;821;84;31;2,65;34,21;40,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
3;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,111;Q1;135;116;394;5932;1182;386;2,61;51,14;32,25;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Molecular Biology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;29820;"Histopathology";journal;"13652559, 03090167";1,372;Q1;142;298;786;9790;2186;548;2,60;32,85;37,09;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;5700191209;"Diagnostic Pathology";journal;"17461596";0,623;Q2;63;182;283;4871;641;277;2,13;26,76;37,07;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
6;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,764;Q2;122;130;448;3898;976;444;1,96;29,98;22,55;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,911;Q2;87;199;698;3909;1183;561;1,84;19,64;46,18;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
8;18520;"Cytopathology";journal;"13652303, 09565507";0,603;Q2;54;87;245;1485;339;164;1,43;17,07;42,05;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
9;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;5;10;175;8;10;1,00;35,00;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
10;20908;"Biotechnic and Histochemistry";journal;"10520295, 14737760";0,288;Q3;51;79;141;2023;126;131;0,84;25,61;36,36;4;0;United Kingdom;Western Europe;"Informa Healthcare";"1926-2023";"Medical Laboratory Technology (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine"
11;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,206;Q4;28;71;209;2162;97;192;0,45;30,45;37,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
12;18568;"Journal of Histotechnology";journal;"01478885, 20460236";0,117;Q4;26;23;93;322;12;70;0,15;14,00;40,98;0;0;United Kingdom;Western Europe;"Maney Publishing";"1977-2023";"Anatomy (Q4); Histology (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
