Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";9,762;Q1;210;22;75;1861;397;75;5,14;84,59;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15557;"American Political Science Review";journal;"15375943, 00030554";5,253;Q1;203;51;150;2762;438;148;2,27;54,16;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;39139;"International Organization";journal;"15315088, 00208183";5,048;Q1;163;36;87;2521;352;86;2,85;70,03;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;30039;"Journal of Personality and Social Psychology";journal;"00223514";4,867;Q1;434;153;519;9527;2354;519;3,70;62,27;United States;Northern America;"American Psychological Association";"1965-2023";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;15555;"American Journal of Political Science";journal;"00925853, 15405907";4,819;Q1;204;58;156;3180;376;156;2,16;54,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;25835;"International Security";journal;"15314804, 01622889";4,731;Q1;124;24;68;2110;200;68;2,89;87,92;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;24664;"Foreign Affairs";journal;"00157120";3,347;Q1;108;43;21;0;97;21;4,14;0,00;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;25725;"World Politics";journal;"00438871, 10863338";3,327;Q1;127;20;56;1327;223;56;2,94;66,35;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;16929;"American Sociological Review";journal;"00031224, 19398271";3,314;Q1;230;39;140;2949;499;140;2,94;75,62;United States;Northern America;"American Sociological Association";"1965-2023";"Sociology and Political Science (Q1)";"Social Sciences"
10;16926;"American Journal of Sociology";journal;"00029602, 15375390";3,245;Q1;206;42;115;2890;366;115;2,95;68,81;United States;Northern America;"University of Chicago";"1946-1950, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
11;13358;"Sociology of Education";journal;"00380407, 19398573";2,999;Q1;113;33;43;1654;102;43;2,07;50,12;United States;Northern America;"SAGE Publications Inc.";"1980, 1983, 1992, 1996-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;15499;"Journal of Experimental Social Psychology";journal;"00221031, 10960465";2,785;Q1;171;48;84;1948;194;84;2,53;40,58;United States;Northern America;"Academic Press Inc.";"1965-2024";"Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
13;16976;"Annual Review of Sociology";book series;"03600572, 15452115";2,662;Q1;205;19;80;226;281;80;2,00;11,89;United States;Northern America;"Annual Reviews Inc.";"1975, 1977, 1980-1981, 1983-2023";"Sociology and Political Science (Q1)";"Social Sciences"
14;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,381;Q1;120;26;90;1916;167;90;2,00;73,69;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
15;26362;"Journal of Peace Research";journal;"00223433";2,283;Q1;119;43;122;1725;167;121;1,63;40,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;27663;"Journal of Conflict Resolution";journal;"00220027";2,029;Q1;124;36;122;1895;143;122;0,89;52,64;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;23144;"Language in Society";journal;"14698013, 00474045";1,987;Q1;74;16;42;903;73;42;1,41;56,44;United Kingdom;Western Europe;"Cambridge University Press";"1972-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,815;Q1;125;29;75;1118;176;74;3,04;38,55;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;24592;"European Journal of International Relations";journal;"13540661";1,676;Q1;102;18;50;1301;94;49;2,12;72,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;20333;"Journal of Politics";journal;"14682508, 00223816";1,590;Q1;147;52;143;2215;170;143;0,95;42,60;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
21;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,575;-;178;81;235;4046;686;230;2,29;49,95;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
22;27364;"Population and Development Review";journal;"17284457, 00987921";1,560;Q1;116;25;79;1300;124;79;1,17;52,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;28507;"Survival";journal;"00396338, 14682699";1,524;Q1;54;61;136;979;157;45;1,52;16,05;United Kingdom;Western Europe;"Routledge";"1959-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
24;22857;"Political Geography";journal;"09626298";1,470;Q1;114;44;126;2701;215;108;1,48;61,39;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;13524;"Discourse and Society";journal;"14603624, 09579265";1,469;Q1;85;31;75;1253;141;66;1,63;40,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;13447;"Comparative Political Studies";journal;"15523829, 00104140";1,467;Q1;129;42;98;2210;139;97;1,39;52,62;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Sociology and Political Science (Q1)";"Social Sciences"
27;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,426;Q1;130;37;107;2228;174;107;1,67;60,22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
28;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,360;Q1;93;24;57;1015;65;56;1,04;42,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
29;23439;"Politics and Society";journal;"00323292, 15527514";1,347;Q1;81;19;57;2153;89;57;1,32;113,32;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;15646;"Annual Review of Political Science";book series;"10942939, 15451577";1,324;Q1;129;17;63;1837;77;63;1,28;108,06;United States;Northern America;"Annual Reviews Inc.";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
31;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,321;Q1;132;55;139;2120;224;130;1,44;38,55;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;13448;"Comparative Politics";journal;"00104159, 21516227";1,320;Q1;75;22;65;1666;76;65;1,24;75,73;United States;Northern America;"City University of New York";"1978, 1987-1989, 1996-2021";"Sociology and Political Science (Q1)";"Social Sciences"
33;17530;"Social Forces";journal;"15347605, 00377732";1,283;Q1;151;50;154;3111;217;154;1,22;62,22;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
34;20444;"Legislative Studies Quarterly";journal;"03629805, 19399162";1,266;Q1;62;26;75;928;57;75;0,62;35,69;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
35;18697;"Theory and Society";journal;"15737853, 03042421";1,262;Q1;91;18;67;2665;112;67;1,25;148,06;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
36;23121;"New York Review of Books";journal;"19447744, 00287504";1,241;Q1;24;1;1;0;2;1;2,00;0,00;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
37;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,239;Q1;88;28;91;1352;122;91;1,27;48,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;30060;"World Development";journal;"0305750X, 18735991";1,236;Q1;219;124;400;5404;709;396;1,85;43,58;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;17167;"Public Administration Review";journal;"00333352, 15406210";1,229;Q1;175;55;128;2259;219;128;1,51;41,07;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
40;25654;"Post-Soviet Affairs";journal;"1060586X";1,187;Q1;53;18;47;600;61;47;1,19;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;21149;"Leadership Quarterly";journal;"10489843";1,182;Q1;189;21;78;1471;140;75;2,04;70,05;United States;Northern America;"Elsevier Inc.";"1990-2023";"Applied Psychology (Q1); Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
42;144974;"Journal of Service Research";journal;"10946705, 15527379";1,174;Q1;148;28;68;1016;73;63;0,79;36,29;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Information Systems (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
43;18090;"Sociological Methodology";journal;"14679531, 00811750";1,166;Q1;63;9;28;579;40;27;0,95;64,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
44;77191;"Early Childhood Research Quarterly";journal;"08852006";1,165;Q1;118;29;77;960;92;77;0,70;33,10;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
45;17162;"Public Administration";journal;"14679299, 00333298";1,164;Q1;110;16;98;791;136;98;1,11;49,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";1,162;Q1;217;51;174;2761;303;174;1,33;54,14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
47;19250;"Work and Occupations";journal;"07308884, 15528464";1,128;Q1;81;20;55;952;78;55;1,37;47,60;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
48;27944;"Review of International Studies";journal;"14699044, 02602105";1,094;Q1;85;58;145;4235;145;145;0,96;73,02;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;28094;"Accounting, Organizations and Society";journal;"03613682";1,085;Q1;157;31;106;1975;166;104;1,48;63,71;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
50;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,061;Q1;88;24;72;1425;84;72;0,68;59,38;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;18130;"Sociology";journal;"00380385, 14698684";1,060;Q1;131;49;138;1914;175;128;1,15;39,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
52;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";1,052;Q1;138;24;66;1288;70;66;0,84;53,67;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
53;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";1,044;Q1;55;21;75;715;70;74;0,91;34,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;13854;"Housing Studies";journal;"14661810, 02673037";1,023;Q1;89;39;131;1703;131;131;0,88;43,67;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
55;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,021;Q1;112;33;98;1475;150;98;1,35;44,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
56;26853;"Middle East Journal, The";journal;"19403461, 00263141";1,019;Q1;44;19;59;1512;39;59;0,58;79,58;United States;Northern America;"Middle East Institute";"1976, 1979-1980, 1983-1986, 1996-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
57;28611;"Geoforum";journal;"00167185";1,006;Q1;141;39;95;2272;148;89;1,48;58,26;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
58;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,973;-;89;25;76;876;115;74;0,86;35,04;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
59;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,961;Q1;118;41;128;2241;153;128;1,19;54,66;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
60;22838;"Political Communication";journal;"10584609, 10917675";0,956;Q1;105;26;84;1317;84;84;0,98;50,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
61;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";0,955;Q1;100;76;267;1292;470;238;1,82;17,00;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
62;24734;"American Journal of Evaluation";journal;"10982140";0,954;Q1;68;49;133;839;92;125;0,66;17,12;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
63;19877;"Journal of Democracy";journal;"10455736, 10863214";0,940;Q1;104;43;128;711;134;127;0,79;16,53;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
64;14427;"European Sociological Review";journal;"02667215, 14682672";0,938;Q1;108;23;64;1075;57;64;0,88;46,74;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
65;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";0,934;Q1;92;19;65;658;83;65;1,32;34,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
66;15039;"African Affairs";journal;"00019909, 14682621";0,916;Q1;82;24;64;876;72;64;1,09;36,50;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;20318;"Journal of Modern African Studies";journal;"14697777, 0022278X";0,911;Q1;66;24;74;1202;74;74;0,92;50,08;United Kingdom;Western Europe;"Cambridge University Press";"1963-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
68;22890;"Political Studies";journal;"00323217, 14679248";0,901;Q1;101;39;129;1773;126;129;0,84;45,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
69;18224;"Local Government Studies";journal;"03003930, 17439388";0,898;Q1;54;25;68;791;58;68;0,94;31,64;United Kingdom;Western Europe;"Routledge";"1975-2023";"Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
70;29643;"Urban Affairs Review";journal;"10780874";0,896;Q1;85;30;104;1211;94;104;0,94;40,37;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
71;27760;"New Left Review";journal;"00286060";0,894;Q1;78;32;113;676;135;113;1,02;21,13;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;15567;"Journal of Marital and Family Therapy";journal;"17520606, 0194472X";0,893;Q1;77;47;118;1391;169;115;1,40;29,60;United States;Northern America;"Wiley-Blackwell";"1975-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
73;18106;"Sociological Review";journal;"1467954X, 00380261";0,884;Q1;105;28;88;1349;106;88;0,93;48,18;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
74;25330;"Rationality and Society";journal;"14617358, 10434631";0,881;Q1;52;15;59;671;49;57;0,63;44,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
75;18110;"Sociological Theory";journal;"07352751, 14679558";0,869;Q1;89;19;60;1454;50;60;0,78;76,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
76;22889;"Political Science Quarterly";journal;"00323195, 1538165X";0,856;Q1;56;21;70;1930;49;70;0,55;91,90;United States;Northern America;"Oxford University Press";"1968, 1980, 1996-2022";"Sociology and Political Science (Q1)";"Social Sciences"
77;25772;"International Affairs";journal;"14682346, 00205850";0,843;Q1;98;35;87;2228;103;87;1,09;63,66;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
78;19600163400;"Social Work";journal;"15456846, 00378046";0,835;Q1;82;39;158;1019;192;124;0,90;26,13;United States;Northern America;"Oxford University Press";"1956-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;26441;"Social Science Research";journal;"10960317, 0049089X";0,831;Q1;112;30;67;1365;69;67;0,78;45,50;United States;Northern America;"Academic Press Inc.";"1972-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
80;30086;"Journal of Social and Personal Relationships";journal;"02654075";0,828;Q1;102;42;138;1869;169;135;0,88;44,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
81;22762;"Policy and Politics";journal;"03055736, 14708442";0,828;Q1;68;30;90;1416;104;90;1,08;47,20;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
82;19088;"Governance";journal;"09521895, 14680491";0,823;Q1;92;19;57;1279;76;57;1,05;67,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
83;25057;"Mathematical Social Sciences";journal;"01654896";0,815;Q1;42;37;114;734;48;114;0,35;19,84;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
84;17560;"Social Problems";journal;"15338533, 00377791";0,812;Q1;114;32;86;1795;122;86;1,29;56,09;United States;Northern America;"Oxford University Press";"1973, 1975, 1977-1979, 1982, 1984, 1989-1990, 1993, 1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
85;26481;"Society";journal;"01472011, 19364725";0,795;Q1;31;0;17;0;3;12;0,08;0,00;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
86;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,781;Q1;101;63;150;2174;174;150;1,20;34,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
87;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";0,771;Q1;100;36;82;1126;113;82;1,20;31,28;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
88;16232;"British Journal of Political Science";journal;"00071234, 14692112";0,765;Q1;114;29;93;2179;85;93;0,87;75,14;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
89;17389;"Rural Sociology";journal;"00360112, 15490831";0,758;Q1;78;25;93;1109;110;93;0,85;44,36;United States;Northern America;"Wiley-Blackwell";"1978-2023";"Sociology and Political Science (Q1)";"Social Sciences"
90;22772;"Policy Review";journal;"01465945";0,757;Q1;20;3;1;9;3;1;3,00;3,00;United States;Northern America;"Hoover Institution";"1981, 1983, 1985, 1989, 1992, 1999, 2001-2013";"Sociology and Political Science (Q1)";"Social Sciences"
91;18437;"European Journal of Political Research";journal;"03044130, 14756765";0,753;Q1;118;29;169;1475;130;169;0,66;50,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
92;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,745;Q1;71;29;68;1438;66;68;0,91;49,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q2)";"Social Sciences"
93;25082;"Foreign Policy";journal;"00157228";0,740;Q1;42;17;35;221;48;35;1,32;13,00;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
94;17591;"Law and Society Review";journal;"00239216, 15405893";0,735;Q1;87;24;87;1472;80;87;0,60;61,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
95;15496;"International Journal of Intercultural Relations";journal;"01471767";0,725;Q1;102;36;103;1667;85;102;0,79;46,31;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
96;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,724;Q1;98;61;121;1686;139;121;0,95;27,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
97;18091;"Sociological Methods and Research";journal;"00491241, 15528294";0,721;Q1;94;21;60;586;74;55;0,88;27,90;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
98;14925;"Gender and Society";journal;"08912432, 15523977";0,719;Q1;125;45;123;1823;103;109;0,65;40,51;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
99;23611;"Public Choice";journal;"15737101, 00485829";0,714;Q1;94;73;245;1960;135;245;0,48;26,85;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
100;15016;"Social Work Research";journal;"15456838, 10705309";0,712;Q1;60;16;59;737;65;59;0,92;46,06;United Kingdom;Western Europe;"Oxford University Press";"1994-2002, 2004-2023";"Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
