Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,263;Q2;19;51;158;1085;64;155;0,48;21,27;7,14;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;114;336;931;51;319;0,16;8,17;5,08;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;12670;"European Coatings Journal";trade journal;"09303847";0,231;Q2;14;53;215;342;29;215;0,12;6,45;15,38;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
4;29670;"Galvanotechnik";trade journal;"00164232";0,223;Q2;12;493;633;1659;44;494;0,06;3,37;11,43;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
5;28413;"Stahl und Eisen";trade journal;"03404803";0,216;Q2;17;114;422;577;58;410;0,14;5,06;6,76;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;4400151735;"CIM Magazine";trade journal;"17184177";0,198;Q2;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Materials Science"
7;71198;"AISE Steel Technology";trade journal;"15285855";0,185;Q2;11;79;191;126;17;158;0,08;1,59;3,50;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys (Q2)";"Materials Science"
8;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,179;Q2;10;149;416;232;30;339;0,05;1,56;14,52;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Metals and Alloys (Q2); Mechanical Engineering (Q3)";"Engineering; Materials Science"
9;12033;"Welding and Cutting";trade journal;"16123433";0,164;Q3;12;47;196;470;15;180;0,09;10,00;6,56;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
10;27349;"Metallurgia Italiana";trade journal;"00260843";0,159;Q3;19;115;189;636;8;149;0,05;5,53;26,32;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
11;28444;"Steel Times International";trade journal;"01437798";0,157;Q3;10;177;312;52;2;246;0,01;0,29;3,03;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
12;27260;"Light Metal Age";trade journal;"00243345";0,132;Q3;15;119;143;90;10;82;0,07;0,76;15,15;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
13;27303;"Materials World";trade journal;"09678638";0,117;Q3;15;127;372;35;17;283;0,03;0,28;14,75;0;0;United Kingdom;Western Europe;"IOM Communications Ltd.";"1993-2014";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,106;Q3;4;255;202;0;2;147;0,01;0,00;21,28;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
15;20565;"Die Casting Engineer";trade journal;"0012253X";0,102;Q3;11;59;131;1;3;118;0,02;0,02;7,50;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
16;29639;"Foundry Trade Journal";trade journal;"00159042";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
17;17705;"Modern Steel Construction";trade journal;"00268445";0,102;Q3;12;184;169;0;2;88;0,01;0,00;11,00;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
18;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,101;Q4;3;37;33;0;0;32;0,00;0,00;8,57;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
19;29638;"Foundry Management and Technology";trade journal;"03608999";0,100;Q4;6;183;204;0;3;99;0,01;0,00;9,09;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;96726;"Iron Age New Steel";trade journal;"10741690";0,100;Q4;5;0;153;0;1;96;0,01;0,00;0,00;0;0;United States;Northern America;"Chilton Publications";"1996-1998, 2000-2001";"Metals and Alloys (Q4)";"Materials Science"
21;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;540;550;40;3;231;0,00;0,07;13,70;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
22;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;19026;"CIM Bulletin";trade journal;"03170926";;-;23;67;205;751;35;205;0,12;11,21;7,89;0;0;Canada;Northern America;"Canadian Institute of Mining and Metallurgy";"1973-1988, 1990-1993, 1995-2005";"Geotechnical Engineering and Engineering Geology; Metals and Alloys";"Earth and Planetary Sciences; Materials Science"
24;27808;"Modern Metals";trade journal;"00268127";;-;2;57;0;0;0;0;0,00;0,00;57,14;0;0;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys";"Materials Science"
