Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";0,962;Q1;95;189;81;4058;164;73;2,02;21,47;16,52;5;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,315;Q3;40;61;188;1290;124;162;0,61;21,15;23,81;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
3;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,263;Q3;62;128;558;2758;242;515;0,55;21,55;24,28;24;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,188;Q3;15;15;57;445;17;48;0,21;29,67;20,00;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,183;Q3;26;42;116;1616;40;111;0,34;38,48;31,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,180;Q3;21;87;218;1760;71;197;0,28;20,23;17,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
7;4000151811;"Heart and Metabolism";journal;"15660338";0,146;Q4;10;45;137;821;23;92;0,13;18,24;23,91;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Endocrinology, Diabetes and Metabolism (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
8;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,127;Q4;7;53;74;769;11;49;0,15;14,51;21,95;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,122;Q4;13;113;222;2060;35;202;0,16;18,23;32,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
10;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,111;Q4;7;23;76;666;6;63;0,09;28,96;23,33;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,102;Q4;3;76;254;504;1;218;0,01;6,63;23,19;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;22438;"Angeiologie";journal;"00033049";0,101;Q4;7;65;246;572;7;221;0,03;8,80;11,48;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,101;Q4;3;0;203;0;3;122;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";;-;4;7;0;398;0;0;0,00;56,86;7,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
