Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25725;"World Politics";journal;"00438871, 10863338";3,737;Q1;127;20;55;1911;289;55;5,53;95,55;16,13;0;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";6,017;Q1;163;25;75;2014;435;74;4,86;80,56;19,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;26299;"Harvard International Law Journal";journal;"00178063";2,315;Q1;50;7;31;2224;133;31;4,75;317,71;20,00;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
4;25050;"American Journal of International Law";journal;"00029300";1,354;Q1;89;42;73;3463;231;66;4,25;82,45;32,14;15;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
5;15555;"American Journal of Political Science";journal;"00925853, 15405907";5,666;Q1;204;64;179;3519;846;178;3,99;54,98;22,69;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;15557;"American Political Science Review";journal;"15375943, 00030554";7,039;Q1;203;47;126;2658;660;116;3,98;56,55;18,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;25835;"International Security";journal;"15314804, 01622889";3,832;Q1;124;37;87;5444;347;56;3,95;147,14;16,22;0;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;4900152303;"Global Environmental Politics";journal;"15263800";1,734;-;72;25;79;1311;284;77;3,38;52,44;28,21;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
9;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";0,888;Q1;81;13;43;938;133;42;3,31;72,15;36,36;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
10;27663;"Journal of Conflict Resolution";journal;"00220027";3,049;Q1;124;41;118;2080;417;117;3,24;50,73;28,57;33;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
11;26362;"Journal of Peace Research";journal;"00223433";2,363;Q1;119;53;148;2526;500;148;3,04;47,66;25,00;38;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
12;17600155103;"Living Reviews in European Governance";journal;"1813856X";1,163;Q1;13;2;7;467;21;7;3,00;233,50;0,00;2;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
13;25654;"Post-Soviet Affairs";journal;"1060586X";1,752;Q1;53;15;43;750;108;43;2,90;50,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
14;145598;"European Journal of International Law";journal;"09385428, 14643596";2,058;Q1;74;59;153;3884;516;117;2,74;65,83;35,42;23;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
15;25772;"International Affairs";journal;"14682346, 00205850";1,436;Q1;98;69;171;4445;520;166;2,64;64,42;12,35;36;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
16;16232;"British Journal of Political Science";journal;"00071234, 14692112";3,026;-;114;36;118;3503;381;111;2,60;97,31;22,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
17;27760;"New Left Review";journal;"00286060";1,193;Q1;78;35;113;1060;364;97;2,59;30,29;6,25;0;0;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
18;24664;"Foreign Affairs";journal;"00157120";1,197;Q1;108;95;274;46;735;185;2,56;0,48;13,33;0;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,646;Q1;48;25;40;1876;101;40;2,53;75,04;25,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;22861;"Political Psychology";journal;"0162895X, 14679221";1,832;Q1;117;47;118;2646;390;116;2,53;56,30;24,74;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
21;145558;"Political Analysis";journal;"10471987, 14764989";3,671;Q1;83;33;82;1225;213;70;2,49;37,12;11,32;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;23439;"Politics and Society";journal;"00323292, 15527514";1,605;Q1;81;20;67;2099;188;64;2,42;104,95;29,03;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
23;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,904;Q1;106;73;183;3295;480;181;2,37;45,14;27,78;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,802;-;132;68;211;3106;573;207;2,23;45,68;25,81;39;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;24592;"European Journal of International Relations";journal;"13540661";1,623;Q1;102;35;81;2523;240;80;2,07;72,09;31,58;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;25849;"International Studies Review";journal;"15219488, 14682486";1,248;Q1;71;34;75;1824;180;73;2,02;53,65;34,09;16;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
27;64461;"European Journal of Political Economy";journal;"01762680";1,740;Q1;97;70;153;2966;339;145;2,01;42,37;18,12;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
28;25848;"International Studies Quarterly";journal;"14682478, 00208833";2,354;Q1;120;56;138;3845;377;135;2,00;68,66;30,49;37;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,155;Q1;49;21;63;1124;139;62;1,95;53,52;36,11;15;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;24525;"Ethics and International Affairs";journal;"08926794";0,103;Q4;56;26;71;923;123;71;1,89;35,50;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
31;15136;"Information Society";journal;"01972243, 10876537";0,697;Q1;88;19;93;1053;194;91;1,89;55,42;27,27;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1990, 1992-2023";"Cultural Studies (Q1); Management Information Systems (Q1); Political Science and International Relations (Q1); Information Systems (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
32;28007;"Security Dialogue";journal;"09670106";1,498;Q1;85;36;99;2170;271;93;1,86;60,28;31,91;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
33;23465;"China Quarterly";journal;"03057410, 14682648";0,959;Q1;99;39;124;2470;247;122;1,78;63,33;47,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
34;26339;"International and Comparative Law Quarterly";journal;"00205893";0,921;Q1;59;46;136;4142;253;135;1,71;90,04;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
35;25691;"West European Politics";journal;"01402382, 17439655";2,242;Q1;99;61;194;2713;477;190;1,71;44,48;33,71;37;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1)";"Social Sciences"
36;4400151505;"Critical Review";journal;"08913811";0,521;Q1;32;25;78;919;114;77;1,70;36,76;10,34;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
37;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,854;Q1;51;28;72;1373;120;69;1,69;49,04;25,00;17;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,390;Q1;88;31;117;1924;211;116;1,69;62,06;20,93;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
39;21100238638;"Global Policy";journal;"17585899, 17585880";0,727;Q1;47;63;44;1730;74;27;1,68;27,46;20,00;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
40;27944;"Review of International Studies";journal;"14699044, 02602105";1,057;Q1;85;125;185;14132;351;179;1,67;113,06;30,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;25671;"Washington Quarterly";journal;"15309177, 0163660X";1,058;Q1;53;44;129;1602;185;128;1,62;36,41;14,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
42;4700152638;"Review of International Organizations";journal;"1559744X, 15597431";0,959;Q1;49;23;58;904;99;55;1,60;39,30;34,29;14;0;United States;Northern America;"Springer New York";"2006-2023";"Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;19400158595;"World Trade Review";journal;"14747456, 14753138";1,185;Q1;37;24;87;740;131;60;1,56;30,83;23,53;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,817;Q1;51;30;65;2182;110;64;1,55;72,73;38,89;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
45;1000147124;"European Union Politics";journal;"17412757, 14651165";1,772;Q1;75;28;74;1276;161;73;1,55;45,57;20,83;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
46;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q4;38;14;32;1400;48;31;1,50;100,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
47;29032;"New Political Economy";journal;"14699923, 13563467";0,843;Q1;70;35;96;2019;134;87;1,50;57,69;23,08;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
48;20841;"Health and Human Rights";journal;"10790969, 21504113";0,403;Q2;43;32;66;901;105;59;1,49;28,16;54,72;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
49;26364;"Journal of Strategic Studies";journal;"01402390, 1743937X";1,386;Q1;40;40;95;1674;112;92;1,48;41,85;15,79;23;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
50;25666;"Common Market Law Review";journal;"01650750";1,301;Q1;62;71;180;6242;282;155;1,46;87,92;27,71;2;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
51;28751;"Critical Social Policy";journal;"02610183, 1461703X";0,661;Q1;75;35;111;1449;152;105;1,45;41,40;40,00;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Political Science and International Relations (Q1)";"Social Sciences"
52;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,189;Q1;77;25;119;2506;172;115;1,44;100,24;37,50;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;4000148701;"Perspectives on Politics";journal;"15375927";1,475;Q1;97;68;235;1856;371;216;1,42;27,29;26,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Political Science and International Relations (Q1)";"Social Sciences"
54;130158;"British Journal of Politics and International Relations";journal;"13691481";1,022;Q1;55;35;126;1724;203;108;1,40;49,26;35,42;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
55;16800154727;"Water Alternatives";journal;"19650175";0,756;Q1;53;22;86;1237;142;83;1,37;56,23;29,41;0;0;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
56;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,583;Q1;36;20;61;2200;87;59;1,34;110,00;26,67;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Political Science and International Relations (Q1); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
57;9700153101;"Chinese Journal of International Politics";journal;"17508924, 17508916";0,618;Q1;38;20;45;1920;55;35;1,33;96,00;21,05;6;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
58;28011;"Security Studies";journal;"15561852, 09636412";0,998;Q1;61;26;73;3582;130;69;1,31;137,77;25,00;13;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;24034;"Democratization";journal;"13510347, 1743890X";0,512;Q1;67;51;143;3243;176;140;1,28;63,59;40,00;25;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
60;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,642;Q1;23;15;68;839;105;63;1,26;55,93;46,15;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,772;Q1;42;48;141;5209;175;140;1,26;108,52;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
62;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,623;Q1;72;36;82;1679;157;78;1,25;46,64;63,64;25;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
63;22774;"Policy Studies";journal;"14701006, 01442872";0,361;Q2;46;40;102;1904;121;95;1,25;47,60;40,00;20;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
64;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,756;Q1;55;44;116;1991;165;109;1,24;45,25;33,96;22;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
65;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,404;-;55;39;96;1332;122;91;1,24;34,15;30,23;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Public Administration (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
66;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";1,092;Q1;61;31;95;3372;142;91;1,24;108,77;17,02;22;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
67;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;37;93;1289;131;88;1,21;34,84;40,91;4;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
68;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q2;37;41;101;1891;108;101;1,21;46,12;16,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
69;16886;"Citizenship Studies";journal;"14693593, 13621025";0,720;Q1;71;63;118;3122;194;113;1,19;49,56;55,26;20;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;14432;"Daedalus";journal;"00115266, 15486192";0,355;Q2;65;59;152;2331;152;152;1,18;39,51;28,99;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
71;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";0,263;Q2;44;37;138;2607;176;127;1,17;70,46;30,95;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations (Q2)";"Social Sciences"
72;5700168564;"Policy and Society";journal;"14494035";0,352;Q2;57;28;92;1446;110;85;1,17;51,64;45,95;13;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
73;11600153640;"Quarterly Journal of Political Science";journal;"15540634, 15540626";2,978;Q1;44;13;47;541;71;45;1,17;41,62;10,53;10;0;United States;Northern America;"Now Publishers Inc";"2006-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
74;16474;"Journal of Contemporary China";journal;"10670564, 14699400";0,692;Q1;62;50;130;3667;163;128;1,16;73,34;27,94;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
75;19700170839;"Journal of Human Rights Practice";journal;"17579619, 17579627";0,287;Q2;25;19;43;402;50;40;1,16;21,16;54,17;7;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
76;25158;"Global Governance";journal;"10752846, 19426720";0,398;Q2;67;35;100;1838;143;96;1,13;52,51;22,22;25;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q2); Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
77;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,405;Q2;24;32;106;4557;103;105;1,12;142,41;25,81;16;0;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
78;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,830;Q1;62;18;57;1206;83;53;1,12;67,00;68,42;13;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
79;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,824;Q1;39;30;67;977;69;59;1,10;32,57;50,00;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;145349;"Business and Politics";journal;"13695258, 14693569";0,442;Q2;37;22;60;1467;92;60;1,09;66,68;33,33;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1999, 2004-2023";"Industrial Relations (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
81;5700164288;"Cambridge Review of International Affairs";journal;"09557571, 1474449X";0,550;Q1;51;35;102;1688;133;89;1,09;48,23;26,83;7;0;United Kingdom;Western Europe;"Routledge";"1986, 1988-2023";"Political Science and International Relations (Q1)";"Social Sciences"
82;5600152808;"Acta Politica";journal;"00016810";1,241;Q1;44;17;55;801;72;53;1,08;47,12;20,83;6;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Political Science and International Relations (Q1)";"Social Sciences"
83;5700164218;"International Relations";journal;"17412862, 00471178";0,535;Q1;47;32;101;2586;102;86;1,08;80,81;21,21;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q1)";"Social Sciences"
84;7100153137;"Transformations in Business and Economics";journal;"16484460";0,446;Q2;29;74;177;2365;192;161;1,07;31,96;51,97;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;5700164242;"Comparative European Politics";journal;"1740388X, 14724790";0,494;Q2;40;29;51;1289;54;50;1,06;44,45;40,54;8;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Political Science and International Relations (Q2)";"Social Sciences"
86;5600153930;"Small Wars and Insurgencies";journal;"17439558, 09592318";0,599;Q1;30;39;90;2153;86;86;1,06;55,21;20,00;17;0;United Kingdom;Western Europe;"Routledge";"1990-2005, 2007-2023";"Political Science and International Relations (Q1)";"Social Sciences"
87;5700168403;"Global Crime";journal;"17440572";0,492;Q2;34;19;71;1343;74;67;1,04;70,68;25,00;9;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;23594;"World Economy";journal;"03785920, 14679701";0,637;Q1;82;92;236;3081;285;227;1,04;33,49;25,28;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
89;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;14;57;583;74;51;1,03;41,64;13,33;12;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
90;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,536;Q1;54;24;88;1509;107;86;1,02;62,88;33,33;9;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
91;21100407265;"Etudes de Droit International";book series;"1573563X";0,121;Q4;2;1;1;661;1;1;1,00;661,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
92;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;1;39;35;26;36;1,00;35,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
93;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;24;23;693;23;21;1,00;28,88;21,74;14;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
94;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,156;-;14;17;45;849;33;41;0,97;49,94;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
