Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;20500195042;"Open Automation and Control Systems Journal";journal;"18744443";0,105;Q4;13;31;4;421;0;4;0,00;13,58;25,88;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009, 2011-2015";"Control and Systems Engineering (Q4)";"Engineering"
14;21100196908;"Open Medical Devices Journal";journal;"18751814";0,122;Q4;5;1;17;41;3;15;0,18;41,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2011-2013";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
13;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,136;Q4;16;22;64;1131;11;64;0,19;51,41;28,26;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q4)";"Engineering"
12;19900191891;"Nanoscience and Nanotechnology - Asia";journal;"22106812, 22106820";0,155;Q3;17;15;42;936;16;38;0,38;62,40;34,29;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2011-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
11;19700175073;"Open Biotechnology Journal";journal;"18740707";0,167;Q4;18;6;14;129;17;14;1,38;21,50;28,57;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
10;19700186831;"Open Civil Engineering Journal";journal;"18741495";0,219;Q3;21;34;59;583;18;58;0,30;17,15;26,67;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Civil and Structural Engineering (Q3)";"Engineering"
9;11500153307;"Recent Patents on Engineering";journal;"18722121, 22124047";0,220;Q2;21;19;63;1156;57;61;0,80;60,84;21,82;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2024";"Engineering (miscellaneous) (Q2)";"Engineering"
8;21100201911;"Open Mechanics Journal";journal;"18741584";0,245;Q3;7;1;12;8;9;12;0,50;8,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham open";"2007-2013";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
7;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,275;Q3;28;16;55;396;78;53;1,21;24,75;28,77;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
6;19700186833;"Open Construction and Building Technology Journal";journal;"18748368";0,365;Q2;27;24;73;643;94;69;1,47;26,79;18,87;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2010-2023";"Building and Construction (Q2)";"Engineering"
5;11500153308;"Recent Patents on Nanotechnology";journal;"22124020, 18722105";0,395;Q2;36;20;61;1896;106;59;1,73;94,80;30,95;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;11500153306;"Recent Patents on Drug Delivery and Formulation";journal;"22124039, 18722113";0,463;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2020";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,505;Q2;52;127;358;4915;634;350;1,69;38,70;31,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21101040674;"Current Nanomedicine";journal;"24681881, 24681873";;-;8;6;0;566;0;0;0,00;94,33;45,83;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2018-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous)";"Chemical Engineering; Engineering; Medicine"
1;21101062403;"Recent Advances in Drug Delivery and Formulation";journal;"26673886, 26673878";;-;41;22;58;1821;109;55;1,90;82,77;39,34;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2021-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
