Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,792;Q1;54;75;94;2067;96;94;0,91;27,56;13,01;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
2;21100331504;"International Review of Aerospace Engineering";journal;"19737459, 25332279";1,787;-;19;27;52;660;114;52;2,19;24,44;20,00;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2014-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering"
3;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";1,775;Q1;10;23;31;491;41;30;1,32;21,35;24,24;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,306;Q1;26;29;93;672;102;93;1,10;23,17;18,37;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,699;Q2;38;56;147;1318;120;146;0,76;23,54;23,53;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Geometry and Topology (Q2); Analysis (Q3)";"Mathematics"
6;25307;"Calcolo";journal;"11265434, 00080624";0,697;Q2;39;40;76;872;69;76;1,06;21,80;28,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
7;12838;"Metron";journal;"00261424, 2281695X";0,580;Q3;25;23;70;774;59;66;0,43;33,65;35,42;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1973-1974, 1999-2023";"Statistics and Probability (Q3)";"Mathematics"
8;5600157643;"Collectanea Mathematica";journal;"00100757";0,525;Q2;23;30;79;699;62;79;0,70;23,30;22,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
9;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,507;-;32;75;429;2164;449;429;1,37;28,85;18,18;0;0;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
10;8000153103;"Ricerche di Matematica";journal;"18273491, 00355038";0,458;Q2;23;38;101;1044;98;101;0,91;27,47;27,42;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2007-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
11;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,455;Q2;24;21;75;427;42;72;0,63;20,33;7,69;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,451;-;16;52;225;1294;182;225;0,95;24,88;14,17;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
13;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,412;Q3;21;29;50;540;19;48;0,37;18,62;26,32;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,397;Q3;28;36;110;783;48;108;0,36;21,75;24,14;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,363;Q3;25;57;445;1471;301;445;0,89;25,81;17,24;0;0;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
16;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";0,263;Q3;17;29;39;747;10;39;0,24;25,76;27,08;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;19900192426;"Italian Journal of Pure and Applied Mathematics";journal;"22390227, 11268042";0,216;Q4;20;82;262;1545;83;262;0,28;18,84;31,39;0;0;Italy;Western Europe;"Forum Societa Editrice Universitaria Udinese srl";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
