Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28366;"Gut";journal;"14683288, 00175749";3,275;Q1;348;368;1360;11792;8049;836;5,68;32,04;27,66;88;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
2;28308;"Endoscopy";journal;"14388812, 0013726X";1,717;Q1;165;408;1157;4511;3535;941;2,88;11,06;16,62;73;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
3;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,603;-;207;299;1184;12130;5049;1069;4,06;40,57;28,59;122;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
4;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";1,397;Q1;109;75;215;4984;978;198;3,85;66,45;15,94;16;0;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
5;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,358;Q1;126;171;372;6762;1314;340;3,44;39,54;29,14;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;26662;"Pancreatology";journal;"14243911, 14243903";1,091;Q1;89;69;242;2095;657;201;2,78;30,36;24,28;16;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Hepatology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28281;"Colorectal Disease";journal;"14628910, 14631318";1,038;Q1;107;203;494;3958;1047;391;1,99;19,50;22,42;47;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q1)";"Medicine"
8;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,011;Q1;39;0;23;0;68;23;4,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
9;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,915;Q1;129;233;725;6730;1621;660;2,09;28,88;32,27;42;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
10;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,850;Q1;99;203;489;4918;885;380;1,71;24,23;23,26;48;0;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
11;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";0,827;Q1;193;145;453;3447;882;401;1,90;23,77;17,30;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
12;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,773;Q2;107;182;616;5696;1248;459;2,05;31,30;30,66;29;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
13;28251;"BMC Gastroenterology";journal;"1471230X";0,772;Q2;93;60;127;1958;348;127;3,06;32,63;32,21;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
14;21087;"Digestive Surgery";journal;"14219883, 02534886";0,770;Q2;77;93;224;2135;375;194;1,48;22,96;16,20;3;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
15;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,751;Q2;151;502;1326;14964;2674;1138;2,00;29,81;22,54;68;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
16;19724;"Helicobacter";journal;"10834389, 15235378";0,726;Q2;90;71;252;2783;681;232;2,71;39,20;30,69;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Infectious Diseases (Q2)";"Medicine"
17;28297;"Digestion";journal;"14219867, 00122823";0,650;Q2;87;99;264;3183;520;203;1,83;32,15;21,17;17;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
18;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,632;Q2;64;69;234;1449;236;160;0,95;21,00;16,76;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
19;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,590;Q2;76;129;269;3407;456;263;1,72;26,41;21,47;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
20;28299;"Digestive Diseases";journal;"02572753, 14219875";0,585;Q2;78;29;149;1373;287;140;1,88;47,34;30,77;10;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
21;28369;"Hepato-Gastroenterology";journal;"01726390";0,431;Q2;82;497;1194;11715;1255;1178;0,86;23,57;16,21;0;0;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
22;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,374;Q2;65;279;501;5306;365;281;0,62;19,02;15,64;15;0;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,348;Q2;39;58;193;1548;196;178;0,97;26,69;25,85;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
24;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,329;Q2;77;45;271;713;195;262;0,61;15,84;10,98;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
25;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,327;Q2;66;259;755;6138;572;581;0,75;23,70;29,64;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
26;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,325;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
27;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,318;Q2;44;220;587;3968;335;308;0,57;18,04;33,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;28367;"HPB";journal;"14772574, 1365182X";0,242;Q3;91;99;225;2575;116;198;0,51;26,01;19,17;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
29;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,232;Q3;51;1;4;0;2;4;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q3)";"Medicine"
30;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
31;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";0,218;Q3;114;42;16;1491;5;14;0,31;35,50;40,34;8;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
32;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,199;Q3;33;171;443;4384;211;337;0,47;25,64;34,36;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
33;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,188;Q3;68;73;37;5473;10;31;0,27;74,97;28,57;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
34;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,174;Q3;40;247;780;5639;352;688;0,45;22,83;31,47;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
35;28280;"Coloproctology";journal;"16156730, 01742442";0,128;Q3;15;42;101;883;17;98;0,22;21,02;7,23;4;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
36;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q3;8;41;123;895;11;119;0,09;21,83;11,30;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
37;4700153505;"Gastroenterologe";journal;"1861969X, 18619681";0,115;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Gastroenterology (Q3)";"Medicine"
38;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,114;Q3;5;32;68;396;3;53;0,07;12,38;23,68;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
39;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,113;Q4;31;49;206;1401;21;183;0,05;28,59;15,00;1;0;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
40;12100154838;"Colon and Rectum";journal;"1951638X, 19516371";0,108;Q4;4;104;100;583;4;47;0,04;5,61;24,14;1;0;France;Western Europe;"Springer Paris";"2007-2020";"Gastroenterology (Q4); Internal Medicine (Q4)";"Medicine"
41;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,105;Q4;7;243;731;2497;21;564;0,02;10,28;37,41;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
42;7500153130;"Annals of Gastroenterology";journal;"11087471";0,104;Q4;50;37;159;1166;5;124;0,04;31,51;25,44;0;0;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
43;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,104;Q4;5;40;100;1139;7;84;0,07;28,48;15,15;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q4)";"Medicine"
44;17500155014;"Digestive and Liver Disease Supplements";journal;"15945804";0,103;Q4;8;17;8;138;0;7;0,00;8,12;29,03;0;0;Netherlands;Western Europe;"Elsevier";"2007-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
45;3300147813;"EMC - Hepato-Gastroenterologie";journal;"17696763";0,103;Q4;4;0;32;0;4;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
46;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,102;Q4;7;93;240;2149;6;193;0,03;23,11;36,81;0;0;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
47;5800207381;"Advances in Gastrointestinal Cancers";journal;"14799995";0,101;Q4;1;25;71;523;0;35;0,00;20,92;38,10;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2009";"Cancer Research (Q4); Gastroenterology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,101;Q4;3;25;37;797;0;31;0,00;31,88;24,32;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
49;16400154785;"Gastroenterologia y Hepatologia Continuada";journal;"15781550, 15787575";0,101;Q4;2;66;132;1523;4;122;0,03;23,08;32,14;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
50;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;49;114;1038;1;98;0,01;21,18;23,47;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
51;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;21;69;411;0;49;0,00;19,57;36,96;0;0;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
52;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,100;Q4;1;0;69;0;0;57;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";;-;50;8;0;862;0;0;0,00;107,75;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology; Gastroenterology; Hepatology; Medicine (miscellaneous); Rheumatology";"Medicine"
54;19700175017;"Gastric and Breast Cancer";journal;"11097647, 11097655";;-;6;23;0;615;0;0;0,00;26,74;27,78;0;0;Greece;Western Europe;"Ioannina University School of Medicine";"2008-2012, 2017-2022";"Gastroenterology; Oncology";"Medicine"
55;21101141650;"Gastroenterologie";journal;"27317420, 27317439";;-;7;60;101;1252;12;84;0,12;20,87;14,77;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Gastroenterology";"Medicine"
56;21100198531;"Inflammatory Bowel Disease Monitor";journal;"14667401";;-;5;4;0;162;0;0;0,00;40,50;83,33;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2008-2014";"Gastroenterology";"Medicine"
57;21100231621;"Journal of Coloproctology";journal;"22379363";;-;15;67;0;1502;0;0;0,00;22,42;31,98;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2011-2023";"Gastroenterology";"Medicine"
58;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;50;115;2448;119;108;0,96;48,96;27,67;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
59;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;34;108;976;39;96;0,34;28,71;18,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
60;19700174916;"Therapeutic Advances in Gastroenterology";journal;"1756283X, 17562848";;-;66;18;0;1067;0;0;0,00;59,28;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Gastroenterology";"Medicine"
