Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,496;Q3;203;108;297;3365;381;292;1,35;31,16;36,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;40752;"Analusis";journal;"03654877";0,469;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering"
3;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,452;Q2;88;112;203;2872;156;203;0,77;25,64;20,62;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
4;4900152205;"European Journal of Solid State and Inorganic Chemistry";journal;"09924361";0,400;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1996, 1998";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
5;25326;"Solid State Sciences";journal;"12932558";0,238;Q3;107;186;170;4853;121;170;0,71;26,09;24,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;22661;"Actualite Chimique";journal;"01519093, 21052409";0,154;Q3;13;70;123;1736;20;123;0,10;24,80;24,14;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,122;Q4;8;20;59;321;3;59;0,05;16,05;22,73;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Environmental Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
8;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;35;17;0;1;17;0,06;0,00;40,00;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
9;24114;"Info Chimie Magazine";trade journal;"12860921";0,101;Q4;2;199;132;30;0;27;0,00;0,15;62,50;0;0;France;Western Europe;"SETE: Societe d'Expansion Technique et Economique";"1999-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
10;57810;"Journal of Cultural Heritage";journal;"12962074";;-;84;94;0;1370;0;0;0,00;14,57;35,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology; Archeology (arts and humanities); Chemistry (miscellaneous); Conservation; History; Materials Science (miscellaneous); Spectroscopy";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
