Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";1,508;Q1;45;47;69;1069;301;63;5,56;22,74;37,36;17;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,617;Q2;31;24;87;810;136;85;1,39;33,75;28,40;1;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,484;Q3;47;36;115;987;138;111;1,23;27,42;18,66;0;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,404;Q3;28;0;2;0;3;2;1,50;0,00;0,00;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q3); Health Informatics (Q3); Pathology and Forensic Medicine (Q3)";"Computer Science; Medicine"
5;55811;"Journal of Cytology";journal;"09709371, 09745165";0,348;Q3;25;74;190;980;122;164;0,53;13,24;53,07;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,337;Q3;35;59;104;1569;96;104;1,09;26,59;28,71;10;0;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,299;Q3;20;113;173;1364;59;163;0,34;12,07;21,65;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
8;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,297;Q3;40;120;176;1966;176;165;1,00;16,38;46,30;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
9;130172;"CytoJournal";journal;"09745963, 17426413";0,295;Q3;32;26;46;707;83;39;1,77;27,19;55,91;1;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
10;17200;"Malaysian Journal of Pathology";journal;"01268635";0,276;Q3;24;28;72;899;60;65;0,66;32,11;50,75;0;0;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,275;Q3;37;146;757;1770;542;482;0,60;12,12;45,55;9;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
12;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,212;Q4;16;118;272;1694;17;272;0,05;14,36;33,98;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
13;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,198;Q4;35;98;312;2007;112;310;0,44;20,48;42,25;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
14;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,159;Q4;13;85;247;1159;10;247;0,04;13,64;27,33;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
15;27766;"Fa yi xue za zhi";journal;"10045619";0,127;Q4;13;88;255;1231;23;255;0,06;13,99;37,57;0;0;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
16;21483;"Chinese Journal of Pathology";journal;"05295807";0,126;Q4;19;246;703;3324;99;655;0,15;13,51;45,02;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
17;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,126;Q4;15;35;92;706;11;91;0,04;20,17;51,69;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
18;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,124;Q4;5;8;74;103;6;65;0,06;12,88;41,67;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
19;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,118;Q4;8;28;57;338;5;52;0,09;12,07;20,83;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,112;Q4;10;28;80;555;17;80;0,09;19,82;58,82;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
21;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,108;Q4;6;85;213;819;9;213;0,06;9,64;41,47;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
22;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,104;Q4;7;39;102;503;8;102;0,11;12,90;39,13;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
23;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;27;23;145;1;14;0,00;5,37;14,29;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;0;63;0;1;63;0,00;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;1;107;168;11;107;0,09;168,00;28,57;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
