Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,389;Q1;277;629;1725;18853;8075;1549;4,46;29,97;26,32;145;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,979;Q1;213;322;1114;6739;2808;1074;2,45;20,93;12,58;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;29515;"Radiation Research";journal;"00337587, 19385404";1,388;Q1;135;173;586;6693;1859;562;3,15;38,69;27,47;2;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
4;17296;"IEEE Microwave Magazine";journal;"15273342";1,188;Q1;91;39;111;372;233;102;1,75;9,54;2,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
5;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,830;-;146;173;641;6481;1381;631;2,09;37,46;31,94;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
6;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,533;Q2;96;87;196;1428;172;196;0,73;16,41;16,67;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
7;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,503;Q2;59;24;88;0;83;87;0,97;0,00;25,00;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
8;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,334;Q3;70;151;480;1822;224;480;0,50;12,07;15,33;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
9;13788;"Powder Diffraction";journal;"08857156, 19457413";0,316;Q3;50;69;156;984;72;151;0,48;14,26;16,56;1;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
10;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,209;Q4;30;194;579;2886;178;579;0,32;14,88;13,41;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Condensed Matter Physics (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
