Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,210;Q4;22;59;193;1331;52;188;0,31;22,56;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
2;4700152809;"Data Science Journal";journal;"16831470";;-;28;6;0;133;0;0;0,00;22,17;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
3;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,211;Q3;36;20;74;428;16;73;0,19;21,40;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Mathematics"
4;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,554;Q2;31;20;92;398;54;90;0,49;19,90;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
5;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,121;Q4;22;71;66;1248;15;65;0,17;17,58;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
6;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;37;58;586;1;58;0,03;15,84;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
7;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;-;84;103;162;1561;162;160;0,44;15,16;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
8;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,100;Q4;8;40;87;582;2;87;0,02;14,55;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,142;Q4;11;39;77;499;5;77;0,08;12,79;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
10;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;619;335;2278;213;330;0,61;3,68;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
11;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,233;Q3;8;388;167;731;69;153;0,47;1,88;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
12;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";1,502;Q1;25;0;6;0;10;6;0,00;0,00;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;76370;"European Conference on Colour in Graphics, Imaging and Vision (CGIV)";conference and proceedings;"-";0,294;-;13;0;133;0;85;132;0,64;0,00;France;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human Factors and Ergonomics; Neuropsychology and Physiological Psychology";"Computer Science; Psychology; Social Sciences"
14;28532;"Modelling, Measurement &amp; Control D: Manufacturing, Management, Human &amp; Socio-Economic Problems";journal;"12404551";0,101;Q4;3;0;17;0;0;17;0,00;0,00;France;Western Europe;"AMSE Press";"1993-2000";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
15;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,101;Q4;8;0;59;0;2;59;0,03;0,00;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
