Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";16,955;Q1;505;105;337;9854;9592;186;27,84;93,85;35,96;4;67;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";11,764;Q1;217;125;515;8209;9963;230;17,32;65,67;34,33;11;60;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
3;12354;"Lancet Oncology, The";journal;"14702045, 14745488";11,710;Q1;408;492;1611;7619;20821;587;14,25;15,49;36,86;0;358;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
4;28711;"Annals of Oncology";journal;"15698041, 09237534";8,590;Q1;294;240;1064;7135;17661;668;19,81;29,73;40,80;59;187;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
5;12429;"Molecular Cancer";journal;"14764598";6,896;Q1;196;162;477;12537;15669;446;35,77;77,39;41,54;3;155;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";4,760;Q1;387;280;585;9765;5011;416;7,62;34,88;47,62;35;249;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17900156736;"Journal of Hematology and Oncology";journal;"17568722";4,241;Q1;144;199;433;15362;8406;425;19,97;77,20;41,33;21;170;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26015;"Leukemia";journal;"08876924, 14765551";4,030;Q1;219;400;1024;14193;9996;822;9,60;35,48;41,86;30;271;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";3,450;Q1;117;551;994;23687;12239;988;10,91;42,99;42,42;17;516;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,214;Q1;164;105;322;9134;4297;321;13,48;86,99;43,77;9;99;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
11;12499;"Neuro-Oncology";journal;"15228517, 15235866";3,097;Q1;163;275;634;7778;4956;430;7,38;28,28;42,10;18;75;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,865;Q1;245;589;1117;17344;8917;896;8,03;29,45;43,46;47;513;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100867475;"npj Breast Cancer";journal;"23744677";2,863;Q1;46;151;149;7420;1123;142;7,14;49,14;49,81;10;147;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology (Q1); Pharmacology (medical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
14;21100866005;"Cancer Communications";journal;"25233548";2,357;Q1;79;105;229;6574;2159;180;9,45;62,61;39,61;3;94;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2017-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29951;"Journal of Experimental and Clinical Cancer Research";journal;"17569966, 03929078";2,350;Q1;120;361;978;23361;11402;977;11,40;64,71;42,77;1;344;United Kingdom;Western Europe;"BioMed Central Ltd";"1982-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,272;Q1;272;461;1166;22279;8883;1031;7,66;48,33;44,14;50;422;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28764;"Breast Cancer Research";journal;"1465542X, 14655411";2,225;Q1;175;111;434;5041;3312;428;7,90;45,41;51,12;4;108;United Kingdom;Western Europe;"BioMed Central Ltd";"1999-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,530;Q1;42;181;268;10874;1713;268;6,14;60,08;40,29;0;160;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Cancer Research (Q1); Molecular Medicine (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;21100873339;"ESMO Open";journal;"20597029";1,524;Q1;60;265;431;10001;2104;351;5,10;37,74;43,26;29;231;United Kingdom;Western Europe;"Elsevier B.V.";"2016-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;13065;"Prostate Cancer and Prostatic Diseases";journal;"13657852, 14765608";1,519;Q1;78;144;240;5117;1372;223;5,64;35,53;28,97;16;133;United Kingdom;Western Europe;"Nature Publishing Group";"1997-2023";"Cancer Research (Q1); Oncology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;12628;"Oral Oncology";journal;"18790593, 13688375";1,421;Q1;137;432;1064;11788;4706;753;4,12;27,29;34,97;12;353;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Cancer Research (Q1); Oncology (Q1); Oral Surgery (Q1)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
22;26035;"Endocrine-Related Cancer";journal;"13510088";1,416;Q1;146;106;361;6383;2149;345;6,05;60,22;48,13;0;75;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700175259;"Journal of Geriatric Oncology";journal;"18794068, 18794076";1,364;Q1;53;203;509;7325;1604;417;3,09;36,08;52,94;16;183;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Geriatrics and Gerontology (Q1); Oncology (Q1)";"Medicine"
24;21100459104;"Experimental Hematology and Oncology";journal;"21623619";1,301;Q1;42;58;101;3483;670;100;7,16;60,05;39,63;2;46;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,234;Q1;120;88;220;5442;879;181;4,19;61,84;46,67;1;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,196;Q1;158;225;966;8857;3798;916;3,50;39,36;61,33;13;219;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;21100317990;"Cancer Medicine";journal;"20457634";1,144;Q2;84;802;2176;30919;10517;2171;4,64;38,55;39,82;29;750;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28747;"BMC Cancer";journal;"14712407";1,134;Q2;160;1320;3727;51492;18083;3726;4,52;39,01;39,02;41;1213;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;29094;"Cancer Cell International";journal;"14752867";1,099;Q2;80;668;1113;36277;6711;1113;6,11;54,31;41,46;3;632;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Cancer Research (Q2); Genetics (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";1,083;Q2;81;55;152;2836;550;142;3,71;51,56;42,86;1;39;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q1); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,076;Q2;64;66;227;2364;1185;227;5,46;35,82;36,88;2;54;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Health Professions; Medicine"
32;29271;"Clinical Oncology";journal;"14332981, 09366555";1,061;Q2;89;217;466;7193;1417;290;3,01;33,15;40,13;14;160;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1975, 1984-1985, 1989-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
33;19700174927;"Journal of Ovarian Research";journal;"17572215";1,019;Q2;61;173;361;7495;1990;360;5,42;43,32;52,26;1;117;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
34;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,016;Q2;117;460;1051;15852;4146;915;3,49;34,46;32,20;33;383;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
35;5800179603;"Radiation Oncology";journal;"1748717X";1,013;Q2;91;238;761;8149;3181;754;4,03;34,24;35,64;7;174;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
36;25979;"Hematological Oncology";journal;"10991069, 02780232";0,971;Q2;54;113;350;3239;1029;277;3,08;28,66;47,90;6;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28668;"Acta Oncologica";journal;"1651226X, 0284186X";0,939;Q2;119;239;777;7984;2522;591;2,90;33,41;46,15;0;210;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
38;26017;"Leukemia Research";journal;"18735835, 01452126";0,865;Q2;96;167;468;4864;1211;339;2,47;29,13;46,36;3;129;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27518;"International Journal of Gynecological Cancer";journal;"15251438, 1048891X";0,854;Q2;101;336;884;6572;2777;749;3,13;19,56;52,48;23;287;United Kingdom;Western Europe;"BMJ Publishing Group";"1991-2023";"Obstetrics and Gynecology (Q1); Oncology (Q2)";"Medicine"
40;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,852;Q2;85;127;346;9854;1422;302;3,25;77,59;46,44;8;119;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
41;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,837;Q2;47;69;160;3477;544;159;3,22;50,39;46,92;2;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4200151510;"Future Oncology";journal;"17448301, 14796694";0,836;Q2;90;441;1030;19469;3421;960;3,34;44,15;38,20;18;397;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,821;Q2;65;154;412;7318;1412;381;3,45;47,52;42,74;5;125;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Immunology and Allergy (Q2); Oncology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
44;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";0,741;Q2;102;491;1496;14227;2814;884;1,76;28,98;44,57;17;361;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;13231;"World Journal of Surgical Oncology";journal;"14777819";0,716;Q2;76;344;796;12086;2765;794;3,29;35,13;34,08;3;297;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
46;29762;"European Journal of Cancer Care";journal;"09615423, 13652354";0,681;Q3;78;182;618;7226;1635;586;2,34;39,70;62,68;11;168;United Kingdom;Western Europe;"Hindawi Limited";"1992-2023";"Oncology (Q3)";"Medicine"
47;29927;"Japanese Journal of Clinical Oncology";journal;"03682811, 14653621";0,679;Q3;95;298;552;7186;1562;505;2,73;24,11;19,69;5;254;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;19700177321;"ecancermedicalscience";journal;"17546605";0,665;Q3;47;183;392;6364;1182;389;3,12;34,78;45,14;0;173;United Kingdom;Western Europe;"Cancer Intellilgence";"2007, 2009-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,546;Q3;31;46;69;1421;153;67;2,17;30,89;55,41;0;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
50;21100827188;"Cancer Treatment and Research Communications";journal;"24682942";0,520;Q3;23;227;161;9840;314;151;2,07;43,35;41,91;7;207;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,508;Q3;48;58;208;1569;303;169;1,48;27,05;53,37;3;37;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
52;12599;"Breast Journal";journal;"1075122X, 15244741";0,461;Q3;81;193;1204;2842;1353;630;1,06;14,73;52,51;2;129;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
53;4000148021;"Asia-Pacific Journal of Clinical Oncology";journal;"17437555, 17437563";0,453;Q3;41;115;418;3857;776;391;1,44;33,54;38,81;3;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
54;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,429;Q3;56;64;182;2466;382;171;2,20;38,53;49,64;0;35;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100923448;"Molecular and Clinical Oncology";journal;"20499450, 20499469";0,393;Q3;19;262;345;7685;633;344;1,85;29,33;28,56;5;227;United Kingdom;Western Europe;"Spandidos Publications UK";"2013, 2016-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,374;Q3;44;312;724;7213;1104;664;1,54;23,12;51,00;4;216;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Pharmacology (medical) (Q3)";"Medicine"
57;21100268079;"Journal of Cancer Policy";journal;"22135383";0,350;Q3;20;51;125;1605;166;116;1,09;31,47;46,24;3;49;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Health Policy (Q3); Oncology (Q3)";"Medicine"
58;21100780211;"Lung Cancer Management";journal;"17581974, 17581966";0,347;Q3;5;10;6;366;8;5;1,33;36,60;43,90;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014, 2020-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
59;21100983151;"Cancer Reports";journal;"25738348";0,320;Q3;18;117;148;4337;225;142;1,59;37,07;36,02;5;109;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100228140;"Leukemia Research Reports";journal;"22130489";0,258;Q4;16;51;96;1012;85;88;0,80;19,84;33,11;1;41;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
61;101597;"European Journal of Cancer, Supplement";journal;"18781217, 13596349";0,248;Q4;29;3;11;75;16;11;1,45;25,00;40,00;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2016, 2020-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;21101041531;"Precision Radiation Oncology";journal;"23987324";0,168;Q4;8;30;63;881;30;61;0,52;29,37;32,61;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2017-2023";"Oncology (Q4)";"Medicine"
63;145705;"Journal of Radiotherapy in Practice";journal;"14603969";0,148;Q4;17;73;193;1979;87;184;0,49;27,11;34,23;0;43;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
64;21100207641;"European Oncology and Haematology";journal;"20455275, 20455283";0,134;Q4;8;0;51;0;10;33;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Touch Digital Media";"2012-2020";"Hematology (Q4); Oncology (Q4)";"Medicine"
65;21100932749;"Clinical Sarcoma Research";journal;"20453329";0,130;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019";"Oncology (Q4)";"Medicine"
66;21100773749;"Breast Cancer Management";journal;"17581931, 17581923";;-;2;7;3;238;5;2;3,00;34,00;45,45;0;7;United Kingdom;Western Europe;"Future Medicine Ltd.";"2013, 2016, 2018-2019, 2021-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
67;21101059717;"Cardio-Oncology";journal;"20573804";;-;21;39;60;1394;179;60;3,20;35,74;41,46;0;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Cardiology and Cardiovascular Medicine; Oncology";"Medicine"
68;21101053562;"Lancet Regional Health - Europe, The";journal;"26667762";;-;44;242;0;6114;0;0;0,00;25,26;43,32;96;168;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Health Policy; Internal Medicine; Oncology";"Medicine"
69;21100463101;"Melanoma Management";journal;"20450893, 20450885";;-;14;8;48;175;121;44;2,19;21,88;32,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2016, 2018-2023";"Dermatology; Oncology";"Medicine"
70;21101117815;"NAR Cancer";journal;"26328674";;-;17;53;37;4464;180;36;4,86;84,23;44,76;1;50;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21101081603;"Neuro-Oncology Advances";journal;"26322498";;-;26;158;197;6476;600;192;3,05;40,99;36,52;6;59;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Neurology (clinical); Oncology; Surgery";"Medicine"
72;21101061414;"npj Precision Oncology";journal;"2397768X";;-;36;100;93;5004;1011;92;9,82;50,04;39,16;1;85;United Kingdom;Western Europe;"Springer Nature";"2017-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;14;33;623;142;31;3,41;44,50;46,43;4;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
