Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21100886370;"Forum Historiae";journal;"13376861";0,101;Q4;2;17;19;309;1;19;0,05;18,18;38,89;0;4;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2018-2023";"History (Q4)";"Arts and Humanities"
24;21100815491;"Studia Orientalia Slovaca";journal;"13363786";0,101;Q4;3;12;38;0;1;38;0,00;0,00;42,86;0;2;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2016-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;21100870840;"Mesto a Dejiny";journal;"13390163";0,103;Q3;3;8;9;407;3;9;0,33;50,88;44,44;0;4;Slovakia;Eastern Europe;"Pavol Jozef Safarik University in Kosice, Department of History, Faculty of Arts";"2018-2022";"History (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
22;70577;"Asian and African Studies";journal;"13351257";0,111;Q4;6;15;37;629;12;37;0,29;41,93;16,67;0;1;Slovakia;Eastern Europe;"Institute of Oriental Studies of the Slovak Academy of Sciences";"1987, 2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;15258;"Historicky Casopis";journal;"00182575";0,112;Q3;5;42;88;1524;10;82;0,13;36,29;36,00;0;3;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of History";"1974, 1983, 1986, 1988, 2002-2023";"History (Q3)";"Arts and Humanities"
20;21100877012;"Slovenska Literatura";journal;"00376973";0,112;Q2;2;46;17;628;2;17;0,12;13,65;52,78;0;0;Slovakia;Eastern Europe;"Institute of Slovak Literature SAS";"2018-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,114;Q2;7;12;23;359;6;23;0,23;29,92;50,00;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;5800207921;"Slavica Slovaca";journal;"00376787, 13362364";0,117;Q3;4;18;73;187;7;72;0,07;10,39;42,86;0;0;Slovakia;Eastern Europe;"Jan Stanislav Institute of Slavistics, Slovak Committee of Slavists";"2011-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
17;5800208085;"Organon F";journal;"13350668";0,118;Q3;10;31;89;708;18;81;0,25;22,84;12,12;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences - Inst of Philosophy";"2002-2023";"Philosophy (Q3)";"Arts and Humanities"
16;21100832765;"Pragmatism Today";journal;"13382799";0,122;Q3;4;21;50;507;11;46;0,22;24,14;30,00;0;2;Slovakia;Eastern Europe;"Central European Pragmatist Forum";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
