Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";15,002;Q1;429;666;2150;35212;29855;2150;13,88;52,87;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,698;Q1;124;83;256;2002;386;256;1,41;24,12;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;12172;"Climate Dynamics";journal;"14320894, 09307575";5,024;Q1;191;61;164;2897;682;164;4,04;47,49;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,061;Q1;78;4;15;708;61;15;3,00;177,00;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28520;"Journal of High Energy Physics";journal;"10298479";3,808;Q1;256;354;239;12516;1130;239;4,73;35,36;Germany;Western Europe;"Springer Verlag";"1997-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
6;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,647;Q1;225;440;1403;16152;7865;1403;5,56;36,71;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
7;27545;"European Physical Journal C";journal;"14346052, 14346044";3,486;Q1;193;363;794;14320;2804;793;3,83;39,45;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
8;28488;"Economic Theory";journal;"14320479, 09382259";3,390;Q1;67;85;199;1555;134;199;0,53;18,29;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
9;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,292;Q1;76;27;78;553;93;78;1,20;20,48;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
10;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";3,286;Q1;49;5;11;163;13;11;0,83;32,60;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,271;Q1;70;31;22;5954;143;22;8,20;192,06;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;28512;"Mathematical Programming";journal;"14364646, 00255610";2,947;Q1;143;99;242;1434;379;241;1,49;14,48;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
13;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,906;Q1;170;101;326;5514;845;326;2,21;54,59;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,904;Q1;271;446;722;25474;3291;715;4,71;57,12;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
15;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,632;Q1;157;137;315;5701;1289;291;3,33;41,61;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,517;Q1;83;33;85;608;92;85;0,98;18,42;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
17;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,333;Q1;75;106;314;2148;219;314;0,65;20,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
18;19620;"Aquatic Microbial Ecology";journal;"16161564, 09483055";2,299;Q1;118;122;201;5746;672;201;2,89;47,10;Germany;Western Europe;"Inter-Research";"1995-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;12169;"Marine Ecology - Progress Series";journal;"01718630, 16161599";2,261;Q1;214;442;1256;21946;3100;1251;2,05;49,65;Germany;Western Europe;"Inter-Research";"1985-1988, 1990-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
20;16646;"Planta";journal;"14322048, 00320935";2,240;Q1;185;198;697;7421;2223;697;3,02;37,48;Germany;Western Europe;"Springer Verlag";"1925-1945, 1947-2023";"Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";2,205;Q1;135;122;320;5627;843;320;2,35;46,12;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
22;12925;"Oecologia";journal;"00298549, 14321939";2,185;Q1;220;268;944;12665;2413;944;2,19;47,26;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1968-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
23;16900;"Biological Chemistry";journal;"14316730, 14374315";2,167;Q1;130;196;510;7637;1504;494;3,03;38,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
24;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,164;Q1;76;93;342;1915;223;342;0,63;20,59;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;25584;"Diabetologia";journal;"0012186X, 14320428";2,087;Q1;261;248;830;7770;3545;730;3,97;31,33;Germany;Western Europe;"Springer Verlag";"1965-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
26;21752;"Chromosoma";journal;"14320886, 00095915";2,019;Q1;94;47;219;2176;563;218;2,55;46,30;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1939, 1941, 1948, 1950-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,996;Q1;134;234;901;9467;2383;900;2,57;40,46;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;25280;"Journal of Biological Inorganic Chemistry";journal;"09498257, 14321327";1,964;Q1;112;91;255;4097;872;244;3,48;45,02;Germany;Western Europe;"Springer Verlag";"1996-2023";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
29;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,963;Q1;154;264;740;6643;1213;740;1,58;25,16;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
30;28457;"Computational Mechanics";journal;"14320924, 01787675";1,944;Q1;121;95;287;2091;363;287;1,18;22,01;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
31;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,936;Q1;45;36;93;658;62;93;0,71;18,28;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,936;Q1;173;142;401;2622;945;401;2,37;18,46;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
33;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,883;Q1;97;86;222;1967;262;222;0,97;22,87;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
34;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,876;Q1;48;18;63;404;47;63;0,59;22,44;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
35;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,838;Q1;105;50;133;2280;220;132;1,35;45,60;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
36;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,813;Q1;109;100;388;4356;1114;388;3,13;43,56;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,805;Q1;137;177;491;5016;1286;489;2,49;28,34;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
38;21493;"Reviews in Computational Chemistry";book series;"10693599";1,801;Q1;48;6;34;912;152;34;3,16;152,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
39;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,768;Q1;87;29;80;877;64;80;0,73;30,24;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,757;Q1;200;321;993;10960;2467;993;2,19;34,14;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
41;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";1,754;Q1;206;582;1438;20867;5503;1182;3,90;35,85;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
42;26825;"Coral Reefs";journal;"07224028, 14320975";1,735;Q1;123;71;132;1917;250;130;1,88;27,00;Germany;Western Europe;"";"1982-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
43;21782;"Psychopharmacology";journal;"00333158, 14322072";1,687;Q1;214;393;936;16557;3330;907;3,02;42,13;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
44;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,628;Q1;88;18;46;1549;143;46;3,13;86,06;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
45;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";1,615;Q1;88;58;190;1230;166;190;0,85;21,21;Germany;Western Europe;"Springer New York";"1986-2023";"Statistics and Probability (Q1); Analysis (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
46;27542;"European Physical Journal B";journal;"14346028, 14346036";1,601;Q1;139;466;438;14187;795;438;1,82;30,44;Germany;Western Europe;"Springer New York";"1998-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
47;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,601;Q1;66;110;359;2108;195;359;0,51;19,16;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,521;Q1;48;34;111;619;52;111;0,35;18,21;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
49;27029;"Applied Physics B: Lasers and Optics";journal;"09462171";1,506;Q1;143;255;632;6235;1046;632;1,73;24,45;Germany;Western Europe;"Springer Verlag";"1984, 1994-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
50;4900152605;"Zeitschrift fur Physik B-Condensed Matter";journal;"1431584X, 07223277";1,502;Q1;37;0;436;0;469;436;1,18;0,00;Germany;Western Europe;"Springer Verlag";"1973-1975, 1980-1997";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
51;22245;"Human Genetics";journal;"03406717, 14321203";1,496;Q1;152;186;914;5281;2692;897;3,01;28,39;Germany;Western Europe;"Springer Verlag";"1964-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,494;Q1;213;371;982;10932;2319;976;2,17;29,47;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
53;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,478;Q1;95;90;281;1839;474;271;1,77;20,43;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
54;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,473;Q1;129;387;1219;9357;1983;1219;1,62;24,18;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
55;12165;"Marine Biology";journal;"00253162, 14321793";1,470;Q1;134;239;625;10038;1092;625;1,56;42,00;Germany;Western Europe;"Springer Verlag";"1967-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
56;27027;"Applied Physics A: Materials Science and Processing";journal;"14320630, 09478396";1,461;Q1;164;419;923;9478;1474;923;1,71;22,62;Germany;Western Europe;"Springer Heidelberg";"1988, 1995-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Materials Science"
57;22074;"Current Genetics";journal;"01728083, 14320983";1,459;Q1;92;98;388;3841;783;388;1,94;39,19;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";1,455;Q1;97;17;39;2161;133;39;3,70;127,12;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
59;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,451;Q1;82;77;267;2655;439;265;2,25;34,48;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;23524;"Electrophoresis";journal;"01730835, 15222683";1,445;Q1;166;459;1151;15240;3597;1146;3,41;33,20;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,439;Q1;186;215;610;5629;1530;524;2,43;26,18;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
62;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,428;Q1;116;104;392;3804;898;392;2,18;36,58;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;26491;"Synlett";journal;"09365214, 14372096";1,426;Q1;141;575;1416;15936;3229;1416;2,42;27,71;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
64;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,382;Q1;148;148;450;4799;581;449;1,26;32,43;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";1,357;Q1;42;1;18;0;43;18;2,56;0,00;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q1); Embryology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;83078;"Intensive Care Medicine, Supplement";journal;"09351701";1,355;Q1;37;0;5;0;22;4;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1989-1992, 1994, 1996, 2000-2002";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
67;25308;"Reviews in Inorganic Chemistry";journal;"01934929, 21910227";1,354;Q1;29;10;15;617;17;15;1,60;61,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1990, 1992-2023";"Inorganic Chemistry (Q1)";"Chemistry"
68;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,344;Q2;188;353;899;13920;2010;898;2,12;39,43;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
69;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,340;Q1;79;92;296;3123;409;296;1,43;33,95;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
70;22271;"Immunogenetics";journal;"00937711, 14321211";1,336;Q1;102;200;434;6314;1204;433;2,78;31,57;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
71;23963;"Chromatographia";journal;"00095893, 16121112";1,322;Q1;74;236;684;4887;1210;663;1,78;20,71;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
72;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,315;Q1;115;75;226;2661;434;226;1,52;35,48;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
73;61605;"Current topics in medical mycology";journal;"01774204";1,312;Q1;11;0;12;0;37;12;2,17;0,00;Germany;Western Europe;"Springer Verlag";"1985, 1988-1989, 1992-1993, 1995-1997";"Medicine (miscellaneous) (Q1)";"Medicine"
74;26998;"Annalen der Physik";journal;"00033804, 15213889";1,252;Q1;73;60;140;2049;161;140;1,02;34,15;Germany;Western Europe;"Wiley-Blackwell";"1799-1943, 1947-1950, 1952, 1957-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
75;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,236;Q1;80;73;235;2224;341;235;1,48;30,47;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
76;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,224;Q1;158;230;679;11006;1691;677;2,49;47,85;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;12175;"Climate Research";journal;"16161572, 0936577X";1,219;Q1;121;65;105;1951;173;105;1,13;30,02;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
78;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,219;Q2;54;40;24;4352;31;24;1,29;108,80;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
79;25256;"European Journal of Inorganic Chemistry";journal;"10990682, 14341948";1,216;Q1;146;302;277;12506;620;277;2,24;41,41;Germany;Western Europe;"Wiley-VCH Verlag";"1877-1879, 1881-1891, 1894-1899, 1901-1906, 1908, 1911, 1915-1916, 1919-1944, 1962-1963, 1975, 1977, 1980-1984, 1987, 1991, 1993-1994, 1996-2023";"Inorganic Chemistry (Q1)";"Chemistry"
80;21553;"Structure and Bonding";book series;"16168550, 00815993";1,213;Q1;55;0;1;0;2;1;2,00;0,00;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q2)";"Chemistry"
81;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,208;Q1;145;257;859;7550;1788;849;2,05;29,38;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (medical) (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";1,193;Q1;111;128;316;3384;530;316;1,64;26,44;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
83;14877;"European Biophysics Journal";journal;"14321017, 01757571";1,185;Q1;88;55;213;1948;409;211;1,92;35,42;Germany;Western Europe;"Springer Verlag";"1984-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";1,184;Q2;55;103;280;1946;126;280;0,37;18,89;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,182;Q1;67;37;107;1072;216;107;2,06;28,97;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
86;26508;"Synthesis";journal;"1437210X, 00397881";1,164;Q1;155;333;811;10836;1567;811;2,01;32,54;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
87;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,159;Q1;153;72;164;1363;224;155;1,15;18,93;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
88;27955;"Fortschritte der Physik";journal;"15213978, 00158208";1,152;Q1;71;47;98;1953;145;98;1,71;41,55;Germany;Western Europe;"Wiley-VCH Verlag";"1953-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
89;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,150;Q1;105;156;473;4473;543;469;1,15;28,67;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
90;18992;"Neurogenetics";journal;"13646753, 13646745";1,148;Q2;67;21;55;770;110;53;2,00;36,67;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
91;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,142;Q1;138;67;199;1177;137;199;0,66;17,57;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
92;25785;"Combinatorica";journal;"02099683, 14396912";1,140;Q1;59;31;115;556;56;115;0,47;17,94;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Discrete Mathematics and Combinatorics (Q1); Computational Mathematics (Q2)";"Mathematics"
