Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,292;Q3;17;121;356;2112;48;354;0,13;17,45;41,35;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
2;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";0,261;Q3;9;23;79;217;3;71;0,02;9,43;54,55;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
3;17700155812;"Champ Psychosomatique";journal;"12665371";0,150;Q4;7;38;124;529;5;117;0,06;13,92;51,72;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,134;Q4;10;45;119;913;9;114;0,09;20,29;47,50;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;17600155046;"Travailler";journal;"21025150, 16205340";0,124;Q4;14;25;73;267;1;69;0,00;10,68;54,55;3;0;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
6;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,101;Q4;3;26;36;258;1;33;0,03;9,92;63,64;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;5800169793;"Connexions";journal;"17762804, 03373126";0,100;Q4;11;22;62;428;10;58;0,13;19,45;52,38;2;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
8;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,100;Q4;4;23;83;547;3;82;0,02;23,78;40,91;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;17600155137;"Etudes sur la Mort";journal;"11570466";0,100;Q4;6;30;83;248;2;75;0,02;8,27;37,50;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
10;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;46;100;420;0;94;0,00;9,13;42,50;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17600154905;"Gestalt";journal;"11545232";0,100;Q4;3;41;48;161;0;44;0,00;3,93;43,33;2;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
12;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;35;131;396;0;119;0,00;11,31;41,67;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
13;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,100;Q4;11;30;85;503;1;77;0,02;16,77;19,23;1;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;17700155818;"Topique";journal;"00409375";0,100;Q4;6;57;154;917;1;147;0,01;16,09;36,54;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
