Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";4,118;Q1;462;774;2059;18543;13299;1995;6,38;23,96;23,42;41;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;26430;"SIAM Review";journal;"10957200, 00361445";3,939;Q1;127;34;117;1693;867;70;9,49;49,79;12,77;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
3;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";2,328;Q1;68;22;77;828;330;75;5,49;37,64;15,91;0;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
4;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,139;-;149;119;345;3485;776;345;1,92;29,29;21,78;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
5;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,025;Q1;98;107;346;2951;596;346;1,47;27,58;18,75;3;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,001;-;288;469;1388;17318;4938;1382;3,10;36,93;14,82;13;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;28457;"Computational Mechanics";journal;"14320924, 01787675";1,967;Q1;121;96;345;4210;980;341;2,47;43,85;15,65;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,873;Q1;208;344;816;18136;3927;814;4,84;52,72;21,22;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
9;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,756;Q1;102;311;901;7806;2358;899;2,63;25,10;25,35;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
10;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,743;Q1;97;82;200;2342;348;200;1,57;28,56;13,41;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
11;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,650;Q1;110;113;376;2829;593;376;1,41;25,04;12,21;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
12;25785;"Combinatorica";journal;"02099683, 14396912";1,646;Q1;59;37;116;571;126;115;0,90;15,43;11,59;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
13;25837;"Constructive Approximation";journal;"14320940, 01764276";1,624;Q1;54;36;114;906;238;114;1,32;25,17;19,64;0;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,623;Q1;162;157;335;5302;825;333;1,97;33,77;16,93;4;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
15;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,555;Q1;72;72;144;2017;248;144;1,72;28,01;17,19;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,545;-;81;48;146;1492;251;144;1,45;31,08;16,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
17;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,344;Q1;23;4;21;145;98;20;5,20;36,25;10,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Numerical Analysis (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
18;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,332;-;92;88;227;2446;463;223;1,91;27,80;18,78;2;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
19;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,281;Q1;66;52;137;1226;165;137;0,95;23,58;27,47;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
20;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,229;Q1;132;270;960;7932;1505;947;1,30;29,38;25,88;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
21;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";1,167;Q1;72;92;262;2612;464;262;1,66;28,39;22,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Analysis (Q2); Numerical Analysis (Q2)";"Mathematics"
22;28455;"Computational Complexity";journal;"14208954, 10163328";1,162;Q1;41;21;65;489;67;63;0,93;23,29;10,26;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
23;28468;"Computers and Mathematics with Applications";journal;"08981221";1,162;Q1;154;875;1780;20285;4234;1763;2,42;23,18;25,94;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
24;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,142;Q1;88;85;197;2217;352;194;1,68;26,08;17,58;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
25;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";1,050;Q1;174;1112;2928;24373;5564;2915;1,72;21,92;27,69;4;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
26;17900156704;"Journal of Numerical Analysis, Industrial and Applied Mathematics";journal;"17908159, 17908140";1,041;Q1;23;8;47;192;90;44;1,30;24,00;37,50;0;0;Greece;Western Europe;"Promacon";"2006-2013, 2015-2022";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
27;28067;"Applied Numerical Mathematics";journal;"01689274";1,036;Q1;87;88;441;2474;604;432;1,25;28,11;22,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
28;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,030;Q1;104;137;319;3907;689;316;2,12;28,52;23,58;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
29;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";1,014;Q1;51;55;139;1947;266;139;1,71;35,40;30,72;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q2); Statistics and Probability (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
30;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";1,007;Q1;142;518;1844;11700;2934;1817;1,55;22,59;25,19;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Computational Mathematics (Q1); Applied Mathematics (Q2)";"Mathematics"
31;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,006;Q2;67;33;110;810;171;108;1,63;24,55;25,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
32;20541;"Computational Materials Science";journal;"09270256";0,987;Q2;145;333;1363;11048;2929;1354;2,03;33,18;20,33;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
33;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,977;Q2;82;145;378;4333;711;368;1,82;29,88;19,93;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
34;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,950;Q2;69;40;98;1175;149;95;0,87;29,38;19,48;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
35;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,936;Q2;52;21;88;797;166;86;1,73;37,95;13,46;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Logic (Q1); Computational Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
36;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,890;Q2;25;6;11;267;34;11;3,09;44,50;28,57;0;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Computer Science Applications (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics; Social Sciences"
37;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,783;Q2;28;57;107;980;71;104;0,70;17,19;15,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
38;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,752;Q2;34;78;237;1629;162;236;0,64;20,88;23,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
39;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,744;Q2;65;64;202;1855;315;199;1,68;28,98;16,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Modeling and Simulation (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
40;12517;"Wave Motion";journal;"01652125";0,682;-;68;68;164;1847;288;163;1,64;27,16;10,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
41;17300154988;"BioData Mining";journal;"17560381";0,672;Q2;38;26;20;835;47;20;2,35;32,12;27,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
42;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,666;Q2;60;45;193;1037;242;183;1,20;23,04;19,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
43;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";0,659;Q2;64;52;132;1262;116;118;0,88;24,27;31,82;1;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
44;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";0,648;Q2;39;36;85;761;61;85;0,72;21,14;11,11;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Condensed Matter Physics (Q2); Mathematical Physics (Q2)";"Mathematics; Physics and Astronomy"
45;24501;"Computational Geosciences";journal;"14200597";0,638;Q2;79;51;131;1700;286;125;1,93;33,33;16,19;4;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
46;24966;"Evolutionary Computation";journal;"15309304, 10636560";0,621;Q2;90;23;76;998;250;69;2,28;43,39;12,24;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q2)";"Mathematics"
47;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,610;Q2;65;83;242;2094;249;230;1,10;25,23;20,79;2;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
48;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,609;Q2;72;0;27;0;46;24;0,94;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Control and Optimization (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
49;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,588;Q2;22;8;19;280;33;19;2,42;35,00;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
50;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,571;Q2;32;9;20;572;38;20;1,90;63,56;26,67;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
51;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,571;Q2;57;71;158;2413;232;154;1,36;33,99;30,52;6;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
52;24599;"Computational Biology and Chemistry";journal;"14769271";0,555;Q2;68;47;180;2032;336;179;1,85;43,23;33,73;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
53;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,532;Q2;34;14;45;291;27;44;0,68;20,79;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
54;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,527;Q2;40;19;41;607;57;39;1,76;31,95;25,45;1;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Computational Mathematics (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
55;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,516;Q2;22;35;113;902;88;113;0,79;25,77;33,33;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Computational Mathematics (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
56;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,510;Q2;33;29;81;842;48;81;0,63;29,03;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
57;25307;"Calcolo";journal;"11265434, 00080624";0,508;Q3;39;18;41;411;31;41;0,92;22,83;21,88;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
58;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,508;Q3;23;3;47;82;71;45;1,53;27,33;63,64;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
59;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,487;Q3;19;6;51;133;46;50;0,61;22,17;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
60;23737;"Computational Intelligence";journal;"08247935, 14678640";0,481;Q3;57;30;48;1045;99;46;2,41;34,83;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
61;17974;"In Silico Biology";journal;"13866338, 14343207";0,473;Q3;49;12;95;513;112;95;1,04;42,75;26,92;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
62;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,442;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Computational Mathematics (Q3)";"Mathematics; Medicine"
63;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,436;Q3;45;120;326;2431;254;326;0,94;20,26;25,98;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
64;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,426;Q3;26;36;119;766;97;111;0,78;21,28;30,56;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
65;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,398;Q3;62;336;937;10511;882;913;0,95;31,28;22,30;1;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
66;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,377;Q3;38;35;76;817;75;72;0,52;23,34;12,50;1;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3); Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
67;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,370;Q3;56;248;323;6396;477;311;1,48;25,79;31,45;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
68;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,350;Q3;20;0;27;0;29;27;1,35;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q3); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
69;28930;"Computational Statistics";journal;"09434062";0,349;Q3;51;41;128;1041;107;125;0,51;25,39;21,52;2;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
70;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,345;Q3;45;35;58;719;39;58;0,59;20,54;19,44;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
71;21100199795;"Algorithms";journal;"19994893";0,337;Q3;51;17;102;362;147;101;1,41;21,29;11,11;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
72;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,307;Q3;36;123;81;2004;36;81;0,36;16,29;26,62;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
73;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,300;Q3;33;172;523;2591;137;522;0,24;15,06;25,54;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
74;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,285;Q3;23;41;63;986;27;62;0,43;24,05;18,75;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
75;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,268;Q3;18;0;38;0;34;37;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
76;12184;"Journal of Optical Technology (A Translation of Opticheskii Zhurnal)";journal;"10910786, 10709762";0,265;Q3;28;175;489;2249;144;482;0,29;12,85;30,37;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1995-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Computational Mathematics (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
77;4000149405;"International Journal for Computational Methods in Engineering Science and Mechanics";journal;"15502295, 15502287";0,264;Q3;31;29;95;726;75;95;0,63;25,03;10,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3)";"Engineering; Mathematics"
78;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,254;Q4;21;0;32;0;19;32;0,68;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
79;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,229;Q4;36;94;150;1922;105;149;0,69;20,45;15,88;0;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
80;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,219;Q4;20;166;69;3625;62;69;0,90;21,84;33,65;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
81;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,213;Q4;34;18;60;702;73;56;0,98;39,00;16,28;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
82;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,211;Q4;27;31;54;755;38;54;0,56;24,35;32,58;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Hardware and Architecture (Q3); Software (Q3); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
