Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700169428;"Nous";journal;"14680068, 00294624";4,041;Q1;82;41;112;1628;332;112;2,83;39,71;16,67;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;26107;"Philosophical Review, The";journal;"00318108";3,101;Q1;65;11;34;677;84;34;2,00;61,55;10,00;0;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
3;21100256974;"Philosophers Imprint";journal;"1533628X";2,953;Q1;29;25;85;1147;134;79;1,40;45,88;9,68;0;0;United States;Northern America;"University of Michigan Press";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
4;19900191537;"International Theory";journal;"17529727, 17529719";2,293;Q1;38;17;70;1439;211;70;2,00;84,65;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
5;85519;"Ethics";journal;"1539297X, 00141704";2,283;Q1;87;31;165;1255;253;130;1,13;40,48;19,23;0;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
6;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;33,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";2,161;Q1;66;42;110;1752;260;109;2,12;41,71;20,97;0;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;24826;"Journal of Philosophy";journal;"0022362X, 19398549";2,100;Q1;63;29;90;1040;93;84;0,64;35,86;23,33;1;0;United States;Northern America;"Journal of Philosophy, Inc.";"1977, 1980, 1989-1990, 2002-2021, 2023";"Philosophy (Q1)";"Arts and Humanities"
9;21100427164;"Konstantinove Listy";journal;"13378740";2,053;Q1;9;39;31;1261;42;31;1,35;32,33;27,08;0;0;Slovakia;Eastern Europe;"Constantine the Philosopher University in Nitra";"2015-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
10;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,943;Q1;55;77;238;2314;344;232;1,07;30,05;22,54;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;26109;"Philosophical Studies";journal;"00318116";1,929;Q1;87;180;570;5202;738;566;1,06;28,90;22,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1950-2023";"Philosophy (Q1)";"Arts and Humanities"
12;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";1,778;Q1;40;37;115;1258;107;112;0,56;34,00;24,32;0;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Health Policy (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine"
13;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,692;Q1;56;28;110;906;137;106;1,03;32,36;10,34;0;0;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
14;25403;"Mind";journal;"00264423, 14602113";1,686;Q1;66;34;99;1654;136;94;1,40;48,65;12,20;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
15;23715;"Science Technology and Human Values";journal;"01622439, 15528251";1,596;Q1;92;45;129;2573;529;119;4,15;57,18;40,98;13;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
16;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,578;Q1;116;142;414;7274;1397;366;3,38;51,23;53,47;36;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
17;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";1,575;Q1;48;17;45;912;55;45;0,83;53,65;43,75;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
18;4700152618;"Erkenntnis";journal;"15728420, 01650106";1,502;Q1;48;71;339;2626;369;324;0,93;36,99;6,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
19;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,476;Q1;55;20;68;1175;242;66;3,00;58,75;29,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
20;144636;"Linguistics and Philosophy";journal;"01650157";1,429;Q1;60;21;47;1005;75;45;1,70;47,86;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
21;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,388;Q1;64;28;86;1586;229;83;2,02;56,64;63,41;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
22;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";1,299;Q1;38;63;88;2350;70;86;0,78;37,30;13,43;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
23;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,241;Q1;53;54;144;1475;152;133;0,93;27,31;13,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
24;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,224;Q1;76;28;72;1389;210;72;3,00;49,61;16,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
25;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";1,197;Q1;49;18;53;480;57;51;0,86;26,67;43,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
26;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";1,168;Q1;37;42;74;1469;60;71;0,60;34,98;24,44;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
27;22717;"Business Ethics Quarterly";journal;"1052150X";1,098;Q1;92;24;67;1946;168;62;1,85;81,08;45,45;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
28;21908;"Journal of School Health";journal;"00224391, 17461561";1,086;Q1;97;106;311;4124;672;301;1,94;38,91;67,84;45;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Education (Q1); Philosophy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine; Social Sciences"
29;23974;"Journal of Symbolic Logic";journal;"00224812";1,057;Q1;47;74;211;1511;206;211;1,03;20,42;13,71;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
30;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,049;Q1;31;32;103;1079;99;103;1,11;33,72;10,42;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
31;22103;"Analysis";journal;"14678284, 00032638";1,038;Q1;53;65;120;1195;83;119;0,66;18,38;17,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
32;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";1,017;-;75;54;160;2728;607;152;3,24;50,52;35,09;5;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
33;11600153483;"Philosophy Compass";journal;"17479991";1,000;Q1;42;65;242;3409;315;239;1,02;52,45;38,46;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
34;22086;"American Philosophical Quarterly";journal;"00030481";0,991;Q1;33;31;93;866;66;89;0,72;27,94;14,71;0;0;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
35;25408;"Mind and Language";journal;"14680017, 02681064";0,985;Q1;80;23;82;1509;174;81;2,13;65,61;30,77;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
36;27699;"Synthese";journal;"00397857, 15730964";0,966;Q1;83;244;581;9668;664;563;1,04;39,62;12,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
37;24784;"Journal of Ethics";journal;"13824554";0,951;Q1;42;20;80;596;66;79;0,66;29,80;10,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
38;16100154726;"Kantian Review";journal;"13694154";0,931;Q1;19;28;62;778;52;60;0,69;27,79;18,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
39;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,929;Q1;84;77;238;2215;331;230;1,33;28,77;18,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
40;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,909;Q1;32;51;156;906;102;156;0,60;17,76;12,66;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
41;5600155103;"European Journal of Philosophy";journal;"09668373";0,899;Q1;42;84;131;3096;132;129;0,98;36,86;15,91;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
42;4700152621;"Journal of Philosophical Logic";journal;"00223611, 15730433";0,886;Q1;47;24;120;658;104;119;0,88;27,42;11,43;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Philosophy (Q1)";"Arts and Humanities"
43;25005;"Natural Language Semantics";journal;"0925854X";0,866;Q1;53;11;29;527;41;29;1,37;47,91;35,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
44;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,857;Q1;22;27;82;892;81;80;0,99;33,04;26,67;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
45;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,841;Q1;89;68;246;1991;478;244;1,94;29,28;55,76;3;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
46;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,777;Q1;18;17;53;332;86;52;1,62;19,53;44,00;2;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
47;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,764;Q1;37;22;60;935;83;58;1,13;42,50;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
48;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,758;Q1;36;39;126;1503;89;114;0,64;38,54;21,05;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
49;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,740;Q1;28;26;86;1360;83;83;0,85;52,31;26,92;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q1)";"Arts and Humanities"
50;22258;"Bioethics";journal;"14678519, 02699702";0,722;Q1;67;84;262;3662;410;230;1,55;43,60;36,70;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
51;13699;"Biology and Philosophy";journal;"15728404, 01693867";0,713;Q1;58;65;137;3918;245;134;1,81;60,28;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Agricultural and Biological Sciences; Arts and Humanities"
52;19900191624;"Utilitas";journal;"17416183, 09538208";0,712;Q1;28;23;74;928;46;74;0,60;40,35;23,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
53;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,707;Q1;54;56;196;2320;289;180;1,22;41,43;29,63;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
54;5700172674;"Ratio";journal;"14679329, 00340006";0,705;Q1;35;30;89;813;61;87;0,73;27,10;10,34;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
55;24781;"Journal of Applied Philosophy";journal;"02643758";0,697;Q1;37;54;90;1339;99;87;0,81;24,80;22,22;5;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q1)";"Arts and Humanities"
56;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,697;Q1;45;43;132;2001;243;124;2,02;46,53;25,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
57;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,692;Q1;39;27;75;1160;88;75;0,98;42,96;43,90;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
58;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,672;Q1;58;39;127;1684;157;127;1,05;43,18;32,08;1;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
59;21557;"Environmental Values";journal;"09632719, 17527015";0,670;Q1;56;36;115;1744;195;97;1,77;48,44;31,15;0;0;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
60;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,655;Q1;48;56;139;1832;138;128;0,97;32,71;28,81;6;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
61;5700157604;"Dialectica";journal;"00122017, 17468361";0,648;Q1;33;23;77;947;68;76;0,90;41,17;14,81;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q1)";"Arts and Humanities"
62;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,648;-;28;29;67;1228;98;65;1,61;42,34;20,51;1;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
63;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,641;Q1;52;53;146;2720;285;137;1,81;51,32;29,71;9;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Human-Computer Interaction (Q1); Philosophy (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science"
64;145432;"Pragmatics";journal;"10182101";0,640;Q1;31;20;85;989;109;83;1,31;49,45;60,00;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
65;95587;"Thought";journal;"21612234";0,628;Q1;13;32;108;553;56;99;0,35;17,28;27,27;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2012, 2014-2021";"Philosophy (Q1)";"Arts and Humanities"
66;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,622;Q1;43;15;58;740;68;57;1,08;49,33;5,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
67;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,598;Q1;24;35;80;807;86;48;0,64;23,06;66,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
68;24525;"Ethics and International Affairs";journal;"08926794";0,557;Q1;56;29;102;1110;147;100;1,35;38,28;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
69;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,555;Q1;40;13;39;300;30;39;0,56;23,08;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
70;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,550;Q1;40;38;102;997;67;78;0,57;26,24;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
71;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,547;Q1;44;45;125;1358;61;122;0,43;30,18;22,22;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
72;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,543;Q1;23;44;125;1437;93;122;0,46;32,66;30,00;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
73;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,543;Q1;42;41;109;1748;132;108;1,44;42,63;34,38;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
74;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";0,539;Q1;29;20;62;633;53;62;0,66;31,65;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
75;85257;"Studies in Philosophy and Education";journal;"00393746";0,529;Q1;38;45;138;1706;117;134;0,85;37,91;28,57;3;0;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
76;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,527;Q1;39;13;46;495;40;46;0,52;38,08;8,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q1)";"Arts and Humanities"
77;23699;"Hypatia";journal;"08875367, 15272001";0,525;Q1;42;59;171;1742;228;167;1,07;29,53;86,30;3;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
78;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,516;Q1;28;52;125;1370;96;119;0,57;26,35;18,37;3;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
79;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,514;Q1;46;27;96;1515;84;96;0,68;56,11;33,33;3;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
80;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,508;Q1;33;27;83;853;54;82;0,62;31,59;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
81;19900193544;"Foucault Studies";journal;"18325203";0,505;Q1;29;22;75;1055;73;64;0,68;47,95;41,18;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
82;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,498;Q1;24;58;171;2157;107;161;0,55;37,19;24,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
83;21100466413;"Life Sciences, Society and Policy";journal;"21957819";0,492;Q1;23;18;42;1005;105;41;2,16;55,83;52,27;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Philosophy (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science"
84;5700154184;"Legal Theory";journal;"13523252, 14698048";0,484;Q1;36;11;33;337;36;33;0,90;30,64;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
85;14300154705;"Neuroethics";journal;"18745490, 18745504";0,484;-;39;48;91;1624;165;91;1,82;33,83;37,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
86;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,479;-;51;59;190;2412;317;176;1,55;40,88;38,39;5;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q2); Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
87;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,472;Q1;26;21;75;745;43;73;0,54;35,48;20,00;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
88;17568;"Law and Philosophy";journal;"15730522, 01675249";0,471;Q1;38;20;72;988;54;70;0,69;49,40;16,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
89;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,467;Q1;54;51;123;2829;182;118;1,49;55,47;29,69;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
90;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,463;-;18;5;60;222;67;47;1,33;44,40;28,57;0;0;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
91;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,458;Q1;34;60;191;2326;170;190;0,78;38,77;63,36;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
92;26029;"Philosophia (United States)";journal;"00483893, 15749274";0,455;Q1;27;126;254;3050;117;246;0,49;24,21;21,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-1995, 1997-1999, 2001-2023";"Philosophy (Q1)";"Arts and Humanities"
93;27956;"Foundations of Physics";journal;"15729516, 00159018";0,454;-;62;84;268;3898;315;259;1,10;46,40;8,77;1;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
94;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,451;Q1;48;24;56;1571;55;53;1,08;65,46;47,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
95;11600153664;"Filosofija, Sociologija";journal;"02357186";0,443;Q1;12;31;115;632;55;108;0,56;20,39;61,54;0;0;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
96;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,429;Q1;28;41;110;1307;86;107;0,93;31,88;31,71;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q1)";"Arts and Humanities"
