Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,942;Q1;61;33;288;1284;1607;288;5,25;38,91;32,99;0;10;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,934;Q1;202;382;1048;47291;4223;959;3,80;123,80;47,17;2;222;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;17500155003;"Records of Natural Products";journal;"13076167";0,430;Q3;41;49;216;1263;394;215;1,83;25,78;45,69;0;6;Turkey;Middle East;"ACG Publications";"2009-2023";"Plant Science (Q2); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,368;Q3;112;136;503;15186;946;467;1,92;111,66;38,95;0;38;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
5;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,311;Q4;25;51;116;2028;247;115;2,09;39,76;31,67;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Catalysis (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
6;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,292;Q4;70;109;272;4931;367;251;1,15;45,24;41,28;1;44;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,292;Q4;55;68;263;2831;496;255;1,92;41,63;39,81;0;20;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,283;Q4;43;62;146;4990;291;136;2,15;80,48;32,95;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q4)";"Chemistry"
9;21100199756;"Organic Communications";journal;"13076175";0,238;Q4;19;21;75;683;72;73;0,71;32,52;47,06;0;6;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
10;21100855815;"Current Organocatalysis";journal;"22133372, 22133380";0,217;Q4;16;24;64;1544;69;60;0,98;64,33;23,08;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2014-2023";"Analytical Chemistry (Q4); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
11;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,180;Q4;33;122;394;4278;324;373;0,75;35,07;28,87;0;23;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;21101143774;"Chemical Review and Letters";journal;"26767279, 26454947";;-;18;27;25;1171;70;24;2,80;43,37;21,43;0;11;Iran;Middle East;"";"2019-2023";"Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
13;21101144514;"Current Green Chemistry";journal;"22133461, 2213347X";;-;11;25;22;1850;29;18;1,32;74,00;34,33;1;4;United Arab Emirates;Middle East;"Bentham Science Publishers";"2019-2023";"Analytical Chemistry; Chemistry (miscellaneous); Inorganic Chemistry; Organic Chemistry";"Chemistry"
14;21101021451;"Iranian Journal of Polymer Science and Technology";journal;"10163255, 20080883";;-;4;36;24;1312;14;24;0,58;36,44;27,78;0;4;Iran;Middle East;"Iran Polymer and Petrochemical Institute";"2019-2023";"Materials Chemistry; Organic Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
15;21101053560;"Trends in Phytochemical Research";journal;"25883623, 25883631";;-;8;24;26;955;22;25;0,85;39,79;33,33;0;6;Iran;Middle East;"Islamic Azad University";"2019-2023";"Biochemistry; Drug Discovery; Organic Chemistry; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
