Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,619;Q2;42;180;391;4665;396;391;0,88;25,92;26,97;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,309;Q3;44;33;72;1108;55;56;0,89;33,58;29,41;3;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
3;4900152411;"IRRIGA";journal;"14137895, 18088546";0,304;Q3;19;40;155;740;57;155;0,34;18,50;28,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2002, 2006-2022";"Water Science and Technology (Q3)";"Environmental Science"
4;19700188151;"Check List";journal;"1809127X";0,280;Q3;29;161;179;3487;84;179;0,47;21,66;31,26;6;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19700175820;"Oecologia Australis";journal;"-";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"";"";"Ecology (Q3)";"Environmental Science"
6;4700151917;"Revista Escola de Minas";journal;"03704467";0,212;Q3;19;67;235;873;34;224;0,10;13,03;31,79;0;0;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q2); Geology (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
7;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,179;Q3;26;25;74;874;17;69;0,15;34,96;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
8;12147;"Lundiana";journal;"16766180";0,178;Q4;21;0;21;0;4;21;0,00;0,00;0,00;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;4700152869;"Engenharia Sanitaria e Ambiental";journal;"14134152";0,149;Q4;24;52;164;1168;44;158;0,29;22,46;40,97;0;0;Brazil;Latin America;"ABES - Associacao Brasileira de Engenharia Sanitaria e Ambiental";"2006-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
10;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,139;Q4;8;38;108;896;4;98;0,04;23,58;44,74;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
11;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,138;Q4;16;7;20;211;7;20;0,38;30,14;44,74;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;20000195063;"Revista em Agronegocio e Meio Ambiente";journal;"21769168, 19819951";0,113;Q4;9;33;97;728;6;88;0,05;22,06;33,33;0;0;Brazil;Latin America;"University Centre of Maringa - CESUMAR";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";0,102;Q4;18;10;30;271;5;30;0,25;27,10;25,81;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering (Q4); Urban Studies (Q4)";"Environmental Science; Social Sciences"
14;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";;-;23;37;0;1545;0;0;0,00;41,76;53,66;1;0;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
15;20000195005;"Floresta";journal;"19824688, 00153826";;-;18;82;0;1952;0;0;0,00;23,80;29,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Ecology; Forestry; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
16;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;55;135;1949;89;119;0,59;35,44;33,77;5;0;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;21101109916;"Oecologia Australis";journal;"21776199";;-;26;59;111;3661;54;109;0,49;62,05;49,31;8;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2010-2023";"Ecology";"Environmental Science"
