Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,227;Q2;43;2;40;266;156;40;3,78;133,00;80,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,718;Q2;87;101;385;3958;805;368;2,22;39,19;37,70;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;29579;"Journal of Biosciences";journal;"02505991";0,681;Q2;85;72;277;3795;433;265;1,41;52,71;43,07;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,499;Q3;43;182;368;4370;514;295;1,40;24,01;35,28;23;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,431;Q3;18;15;30;495;36;25;1,40;33,00;47,17;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,512;Q3;55;71;246;2326;329;227;1,26;32,76;39,49;2;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
7;14659;"Indian Journal of Medical Research";journal;"09715916";0,824;Q2;104;294;913;7400;1333;593;1,18;25,17;40,73;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,576;Q3;58;58;189;2408;327;189;1,14;41,52;31,61;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Physiology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,442;Q3;36;57;173;1910;224;169;1,09;33,51;39,75;2;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,320;Q3;50;24;187;903;219;175;0,96;37,63;42,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,357;Q3;72;2054;3828;40148;3617;3692;0,86;19,55;39,28;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;4700152847;"Journal of Medical Physics";journal;"09716203";0,344;Q3;32;42;115;1026;110;103;0,86;24,43;26,23;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,306;Q3;54;105;466;2608;455;439;0,83;24,84;30,56;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
14;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,323;Q4;21;0;92;0;78;85;0,82;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
15;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,250;Q4;26;0;117;0;76;106;0,75;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18924;"Journal of Genetics";journal;"09737731, 00221333";0,363;Q4;46;158;453;5314;389;452;0,75;33,63;37,98;1;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,354;Q3;24;18;64;476;45;28;0,74;26,44;38,54;1;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,222;Q4;36;358;875;10359;582;875;0,70;28,94;37,58;1;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
19;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;69;179;2968;120;178;0,68;43,01;35,96;2;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,166;Q4;25;63;142;2585;85;141;0,65;41,03;30,07;1;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
21;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,293;Q4;56;62;193;1328;140;176;0,59;21,42;44,38;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;8;15;493;8;15;0,53;61,63;35,29;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,250;Q4;31;109;207;2640;89;207;0,51;24,22;34,09;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
24;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,196;Q3;28;117;207;3552;92;192;0,45;30,36;48,11;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
25;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,251;Q3;23;241;1008;5948;422;1008;0,45;24,68;36,36;4;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Drug Discovery (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,242;Q3;43;64;222;1630;129;221;0,44;25,47;28,78;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
27;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,221;Q3;36;2233;3521;49254;1409;3521;0,43;22,06;49,23;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,134;Q4;26;127;227;6565;90;203;0,41;51,69;21,83;8;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
29;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,203;Q4;17;24;85;849;37;81;0,38;35,38;43,08;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
30;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;33;79;1219;39;79;0,38;36,94;20,97;2;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
31;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,211;Q4;22;81;310;2772;105;274;0,35;34,22;24,79;1;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,169;Q3;30;330;345;7822;141;345;0,31;23,70;40,57;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,223;Q3;38;349;2869;9405;968;2869;0,28;26,95;47,89;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;22;80;602;27;80;0,27;27,36;30,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
35;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,137;Q4;39;25;94;965;26;91;0,27;38,60;34,85;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,167;Q4;17;126;192;2935;57;182;0,26;23,29;41,19;0;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;19700201437;"Genome Integrity";journal;"20419414";1,949;Q1;22;12;10;147;41;10;0,25;12,25;45,65;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,166;Q4;22;159;472;4993;157;462;0,25;31,40;30,97;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
39;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,124;Q4;14;27;77;799;20;77;0,24;29,59;51,89;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,119;Q4;30;894;740;15727;188;740;0,24;17,59;36,36;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,192;Q4;16;44;133;1144;29;133;0,22;26,00;31,87;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Horticulture (Q3); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,124;Q4;12;48;36;1366;7;36;0,19;28,46;37,98;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,136;Q4;28;317;1779;8311;337;1778;0,18;26,22;31,77;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
44;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,117;Q4;11;17;49;680;7;42;0,16;40,00;33,33;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
45;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,128;Q4;16;42;128;1444;26;128;0,16;34,38;40,21;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Biotechnology (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
46;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,143;Q4;22;66;451;1905;106;443;0,15;28,86;32,11;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
47;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,137;Q4;7;9;24;416;5;24;0,13;46,22;21,21;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
48;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,108;Q4;9;37;118;1114;16;118;0,12;30,11;41,98;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,123;Q4;31;46;179;1113;16;179;0,09;24,20;30,36;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,123;Q4;26;3;26;159;11;22;0,08;53,00;25,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
51;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,111;Q4;18;157;438;3781;34;438;0,07;24,08;42,40;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
52;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,162;Q4;18;142;237;2437;17;237;0,07;17,16;45,63;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
53;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,112;Q4;13;62;267;1050;8;251;0,04;16,94;46,48;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;0;1365;0;254;1365;0,03;0,00;0,00;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;21100853545;"Journal of Global Trends in Pharmaceutical Sciences";journal;"22307346";0,105;Q4;1;4;5;86;0;5;0,00;21,50;60,00;0;0;India;Asiatic Region;"";"";"Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
