Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,224;Q1;56;50;154;965;150;153;0,92;19,30;11,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
2;28497;"Inverse Problems";journal;"02665611";1,215;Q1;127;179;508;5774;1267;505;2,22;32,26;19,55;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,024;Q1;106;65;176;1845;519;169;2,16;28,38;24,26;0;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
4;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,819;Q2;50;44;117;1265;282;113;2,55;28,75;16,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,758;Q2;83;195;507;6411;1052;498;1,99;32,88;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
6;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,546;Q3;57;61;210;1455;217;199;0,71;23,85;21,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Arts and Humanities; Computer Science; Mathematics"
7;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,460;Q3;54;51;136;1723;171;122;1,06;33,78;22,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
8;24185;"Expert Systems";journal;"14680394, 02664720";0,383;Q3;51;42;100;1534;105;84;1,00;36,52;26,67;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
9;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,374;Q3;80;164;454;4839;727;424;1,57;29,51;15,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,335;Q3;21;35;23;624;44;23;3,43;17,83;37,66;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
11;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";0,279;Q4;19;23;56;534;51;55;0,80;23,22;15,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
12;12981;"Kybernetes";journal;"0368492X";0,277;Q4;53;104;427;3331;247;421;0,51;32,03;20,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
13;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,246;Q4;52;35;74;1115;59;71;0,83;31,86;18,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Software (Q3); Artificial Intelligence (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;12324;"Computer Systems Science and Engineering";journal;"02676192";0,236;Q4;30;30;112;1015;58;104;0,53;33,83;18,42;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
15;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,174;Q4;23;21;68;569;54;62;0,91;27,10;16,07;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;130012;"IETE Journal of Research";journal;"0974780X, 03772063";0,155;Q4;35;102;203;1742;74;185;0,31;17,08;17,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1975, 1979-1989, 1993-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
17;145549;"ITNOW";trade journal;"17465702";0,100;Q4;8;58;147;76;2;147;0,02;1,31;14,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
18;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";;-;23;5;0;172;0;0;0,00;34,40;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology; Mathematical Physics; Statistics and Probability; Theoretical Computer Science";"Mathematics"
