Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;58530;"National Vital Statistics Reports";journal;"15518922, 15518930";27,310;Q1;115;11;32;192;1390;32;45,89;17,45;62,50;0;9;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1998-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
2;13900154713;"Child Development Perspectives";journal;"17508606, 17508592";2,572;Q1;94;44;136;1742;697;136;4,80;39,59;68,97;15;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology; Social Sciences"
3;13500;"Developmental Psychology";journal;"19390599, 00121649";2,379;Q1;247;187;512;12084;2262;512;3,66;64,62;58,81;25;32;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
4;21100869398;"Work, Aging and Retirement";journal;"20544650";2,232;Q1;35;27;89;1901;378;88;3,56;70,41;52,44;9;7;United States;Northern America;"Oxford University Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Industrial Relations (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
5;12006;"Journal of Vocational Behavior";journal;"10959084, 00018791";2,164;Q1;185;103;262;7786;1206;258;3,65;75,59;53,73;27;31;United States;Northern America;"Academic Press Inc.";"1971-2023";"Applied Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
6;29561;"Journals of Gerontology - Series B Psychological Sciences and Social Sciences";journal;"10795014, 17585368";1,781;-;178;176;330;7569;1190;312;3,21;43,01;56,05;41;46;United States;Northern America;"Gerontological Society of America";"1995-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1); Medicine (miscellaneous) (Q1); Social Psychology (Q1)";"Medicine; Nursing; Psychology"
7;29102;"Health and Place";journal;"18732054, 13538292";1,464;-;137;147;377;9030;1489;376;3,65;61,43;57,25;41;79;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
8;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";1,359;Q1;42;42;122;2124;318;120;2,17;50,57;60,16;2;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
9;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,255;Q1;107;64;200;3115;469;197;2,09;48,67;58,08;8;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Developmental Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
10;25675;"Journal of Early Adolescence";journal;"15525449, 02724316";1,061;Q1;81;55;145;3037;297;143;1,71;55,22;72,16;8;19;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
11;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,054;-;89;79;212;3627;516;210;1,99;45,91;56,55;18;25;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing"
12;145502;"Journal of Youth Studies";journal;"14699680, 13676261";1,001;Q1;71;82;241;4550;564;241;2,02;55,49;69,31;32;45;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,931;Q1;74;61;135;3964;320;125;1,85;64,98;56,04;14;25;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
14;15399;"Journal of Child and Family Studies";journal;"15732843, 10621024";0,885;Q1;95;347;992;19769;2062;989;1,73;56,97;67,61;53;88;United States;Northern America;"Springer New York";"1992-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
15;5600155894;"Advances in Life Course Research";journal;"18796974, 15694909";0,876;Q1;47;23;86;1333;135;83;1,40;57,96;49,15;6;14;Netherlands;Western Europe;"Elsevier";"2000-2003, 2005-2023";"Life-span and Life-course Studies (Q1)";"Social Sciences"
16;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,828;-;80;43;138;2356;322;136;1,68;54,79;63,95;7;10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
17;21100268395;"Journal of the Economics of Ageing";journal;"2212828X";0,739;Q2;24;29;73;997;103;66;1,50;34,38;42,47;22;16;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics and Econometrics (Q2); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
18;21100446527;"Childhood in the Past";journal;"20408528, 17585716";0,719;Q2;10;10;31;335;58;26;1,17;33,50;80,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
19;24455;"Child and Youth Care Forum";journal;"15733319, 10531890";0,673;Q2;48;49;145;2812;266;145;1,61;57,39;69,23;13;19;United States;Northern America;"Springer New York";"1991-2023";"Social Sciences (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Social Sciences"
20;24472;"Children and Society";journal;"09510605, 10990860";0,658;Q2;68;42;145;1571;187;143;0,93;37,40;72,73;11;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
21;15965;"Personal Relationships";journal;"13504126, 14756811";0,621;Q2;97;35;151;1891;220;151;1,35;54,03;59,57;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
22;21100305001;"Longitudinal and Life Course Studies";journal;"17579597";0,596;Q2;21;27;100;1201;89;68;0,70;44,48;58,46;4;9;United Kingdom;Western Europe;"Bristol University Press";"2014-2023";"Life-span and Life-course Studies (Q2)";"Social Sciences"
23;24470;"Childhood";journal;"09075682, 14617013";0,536;-;73;39;116;1606;208;105;1,78;41,18;69,44;5;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
24;18923;"Journal of Genetic Psychology";journal;"19400896, 00221325";0,533;Q2;60;35;79;1595;102;78;1,02;45,57;70,64;2;5;United States;Northern America;"Routledge";"1945-2023";"Clinical Psychology (Q2); Life-span and Life-course Studies (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
25;19700188157;"Education 3-13";journal;"14757575, 03004279";0,477;Q2;31;70;165;2814;170;156;0,83;40,20;65,69;8;18;United States;Northern America;"Routledge";"1973-2023";"Education (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
26;5700155900;"Applied Developmental Science";journal;"1532480X, 10888691";0,469;Q2;82;21;67;1355;100;59;1,57;64,52;70,79;3;7;United States;Northern America;"Psychology Press Ltd";"1997-2023";"Life-span and Life-course Studies (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
27;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,461;Q2;54;51;139;1980;174;122;1,16;38,82;74,07;15;21;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
28;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,451;Q2;46;26;71;1203;94;70;1,24;46,27;56,67;2;17;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
29;144960;"Education and Training";journal;"00400912";0,448;Q3;85;73;187;4009;428;185;2,02;54,92;50,60;0;53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
30;21100299417;"Young Consumers";journal;"17473616, 17587212";0,448;Q2;39;29;87;1839;113;81;1,14;63,41;53,73;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Life-span and Life-course Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;21100446523;"International Journal of Mentoring and Coaching in Education";journal;"20466862, 20466854";0,432;Q3;23;23;62;1374;67;60;0,91;59,74;66,15;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Education (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
32;29185;"Child Welfare";journal;"00094021";0,425;Q3;64;0;31;0;33;29;0,00;0,00;0,00;0;0;United States;Northern America;"Child Welfare League of America, Inc.";"1971-2015";"Social Sciences (miscellaneous) (Q2); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
33;4700152623;"Applied Research in Quality of Life";journal;"18712584, 18712576";0,416;Q3;49;60;184;3276;267;168;1,51;54,60;55,56;6;20;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
34;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,409;Q3;53;35;123;1782;144;118;1,06;50,91;59,57;1;13;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
35;15372;"Journal of Adult Development";journal;"10680667, 15733440";0,395;Q3;52;27;71;1474;66;71;0,69;54,59;65,00;0;2;United States;Northern America;"Springer New York";"1994-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
36;4700152740;"Journal of Child Custody";journal;"15379418, 1537940X";0,360;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2004-2019";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
37;4700152787;"Journal of Social Work in End-of-Life and Palliative Care";journal;"15524256, 15524264";0,334;Q3;29;29;92;713;57;52;0,49;24,59;71,43;1;6;United States;Northern America;"Routledge";"2005-2023";"Health (social science) (Q3); Life-span and Life-course Studies (Q3); Medicine (miscellaneous) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
38;21100456864;"Professions and Professionalism";journal;"18931049";0,331;Q3;11;17;35;866;32;32;0,91;50,94;74,07;0;2;Norway;Western Europe;"Oslo and Akershus University College of Applied Sciences";"2016-2022";"Education (Q3); Life-span and Life-course Studies (Q3)";"Social Sciences"
39;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,308;Q3;23;26;76;776;44;62;0,63;29,85;73,68;1;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q3)";"Arts and Humanities; Social Sciences"
40;74283;"Asian Perspective";journal;"02589184";0,301;Q3;26;30;102;1508;61;96;0,52;50,27;50,00;10;9;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
41;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,300;Q4;30;34;102;1089;70;94;0,62;32,03;75,82;4;7;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geriatrics and Gerontology (Q3); Social Psychology (Q3); Life-span and Life-course Studies (Q4)";"Medicine; Psychology; Social Sciences"
42;21100228077;"Higher Education, Skills and Work-based Learning";journal;"2042390X, 20423896";0,288;Q4;26;41;92;1859;103;85;1,09;45,34;59,74;0;38;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Education (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
43;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,275;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q3); Public Administration (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
44;21100400185;"Girlhood Studies";journal;"19388209, 19388322";0,235;Q4;12;26;91;751;31;84;0,34;28,88;93,10;0;11;United States;Northern America;"Berghahn Books Inc.";"2014-2023";"Education (Q3); Gender Studies (Q3); Social Psychology (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
45;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,205;Q4;20;13;14;692;10;13;1,17;53,23;54,55;2;3;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
46;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,182;Q4;25;16;48;740;27;35;0,77;46,25;40,74;0;9;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging (Q4); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Social Psychology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
47;29022;"Generations";journal;"07387806";0,174;Q4;40;50;234;611;119;217;0,48;12,22;68,66;0;19;United States;Northern America;"American Society on Aging";"1985, 1990, 1994, 1996-2023";"Geriatrics and Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
48;21100827425;"Nordic Journal of Working Life Studies";journal;"22450157";0,172;Q4;25;39;108;1846;118;94;1,11;47,33;49,30;11;18;Denmark;Western Europe;"Roskilde University";"2011-2023";"Industrial Relations (Q3); Life-span and Life-course Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine; Social Sciences"
49;21100211372;"Life Span and Disability";journal;"20355963";0,156;Q4;17;10;33;377;28;33;0,86;37,70;68,89;0;1;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
50;17600155117;"Devenir";journal;"10158154";0,138;Q4;13;23;42;582;8;42;0,15;25,30;78,38;3;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
51;21100935905;"Boyhood Studies";journal;"23759240, 23759267";;-;5;5;0;166;0;0;0,00;33,20;75,00;0;1;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies; Developmental and Educational Psychology; Education; Gender Studies; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
52;21101048248;"Innovation in Aging";journal;"23995300";;-;29;32;32;1639;21;31;0,66;51,22;57,87;6;8;United States;Northern America;"Oxford University Press";"2017-2023";"Health Professions (miscellaneous); Health (social science); Life-span and Life-course Studies";"Health Professions; Social Sciences"
53;21100922747;"Journal of Developmental and Life-Course Criminology";journal;"21994641, 2199465X";;-;21;25;67;1654;133;63;1,35;66,16;58,62;6;5;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Applied Psychology; Law; Life-span and Life-course Studies";"Psychology; Social Sciences"
54;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";;-;14;11;10;593;6;10;0,60;53,91;44,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Applied Psychology; Education; Life-span and Life-course Studies; Social Psychology";"Psychology; Social Sciences"
55;21101018316;"Journal of Retirement";journal;"23266902, 23266899";;-;6;32;0;568;0;0;0,00;17,75;23,40;6;2;United Kingdom;Western Europe;"Portfolio Management Research";"2018-2023";"Finance; Geriatrics and Gerontology; Life-span and Life-course Studies; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Social Sciences"
