Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100784723;"Cardiovascular Diagnosis and Therapy";journal;"22233660, 22233652";0,643;Q2;42;128;87;4403;129;78;1,48;34,40;25,37;11;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
2;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,613;Q2;47;133;339;4090;516;277;1,46;30,75;32,70;5;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Geriatrics and Gerontology (Q2)";"Medicine"
3;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,524;Q2;43;48;186;1746;217;145;1,18;36,38;30,04;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;10300153344;"Cardiovascular Journal of Africa";journal;"19963467, 19951892";0,494;Q3;42;88;267;2122;290;224;1,16;24,11;26,40;0;0;South Africa;Africa;"Clinics Cardive Publishing (PTY)Ltd";"2007-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,381;Q3;62;199;599;6003;572;428;0,84;30,17;36,30;22;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
6;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,352;Q3;26;75;190;1017;165;165;0,76;13,56;26,58;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
7;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,308;Q3;37;135;382;2053;262;269;0,74;15,21;26,58;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,273;Q3;31;52;179;662;62;147;0,26;12,73;17,34;4;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
9;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,231;Q3;34;91;308;1775;204;247;0,71;19,51;25,82;3;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
10;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,145;Q4;25;91;259;1986;113;258;0,26;21,82;65,03;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;20703;"Chinese Journal of Cardiology";journal;"02533758";0,143;Q4;28;223;697;2837;150;676;0,15;12,72;39,12;2;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;23904;"Kardiologiya";journal;"24125660, 00229040";0,138;Q4;22;189;564;5340;226;560;0,38;28,25;57,27;0;0;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,136;Q4;19;59;174;1297;40;159;0,24;21,98;30,61;0;0;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;19900193966;"Journal of Cardiovascular Echography";journal;"2347193X, 22114122";0,135;Q4;15;41;84;621;18;77;0,23;15,15;37,59;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
15;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,130;Q4;35;34;126;825;26;119;0,26;24,26;25,00;1;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
16;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,126;Q4;14;113;138;3279;70;137;0,53;29,02;65,10;2;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
17;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,122;Q4;27;192;485;3929;120;471;0,26;20,46;58,03;6;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;19900192737;"Journal Phlebology and Lymphology";journal;"19838905";0,108;Q4;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sailorweb Produtora de Internet";"2011-2014";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
19;11400153313;"Revista Brasileira de Cardiologia Invasiva";journal;"22141235, 01041843";0,107;Q4;9;0;170;0;11;145;0,04;0,00;0,00;0;0;Brazil;Latin America;"Brazilian Society of Cardiology";"2008-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,106;Q4;8;101;385;1704;16;382;0,04;16,87;36,89;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
21;21100853541;"Cardiometry";journal;"23047232";0,102;Q4;1;0;9;0;0;9;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,102;Q4;13;86;195;1040;7;191;0,03;12,09;14,68;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
23;21100203945;"Journal of the Hong Kong College of Cardiology";journal;"10277811";0,102;Q4;2;2;13;51;0;13;0,00;25,50;0,00;0;0;China;Asiatic Region;"Hong Kong College of Cardiology";"2012-2019, 2022-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
24;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";;-;9;61;0;1837;0;0;0,00;30,11;65,33;0;0;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
25;21100834771;"Flebologiya";journal;"19976976, 23095601";;-;7;34;0;664;0;0;0,00;19,53;30,34;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine; Hematology";"Medicine"
26;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;27;0;1294;0;0;0,00;47,93;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
27;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";;-;10;94;304;1877;32;260;0,10;19,97;34,98;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
