Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,314;Q1;52;27;88;597;184;88;1,83;22,11;22,00;3;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
2;28488;"Economic Theory";journal;"14320479, 09382259";1,361;Q1;67;133;332;2611;264;331;0,79;19,63;12,15;47;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;80174;"Annals of Finance";journal;"16142454, 16142446";0,896;Q1;28;21;41;543;28;41;0,68;25,86;12,50;10;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
4;26878;"Journal of Population Economics";journal;"14321475, 09331433";0,891;Q2;87;38;115;1258;110;115;0,80;33,11;29,73;31;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
5;24230;"Review of World Economics";journal;"16102878";0,841;Q1;63;32;103;1200;83;99;0,76;37,50;23,08;25;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
6;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q2;48;41;98;743;55;96;0,47;18,12;20,90;7;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
7;29441;"Review of Economic Design";journal;"14344750, 14344742";0,633;Q1;27;18;40;405;19;40;0,52;22,50;10,00;7;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
8;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,625;Q2;82;26;84;1201;151;80;1,08;46,19;13,73;15;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;56359;"Social Geography";journal;"17294274";0,565;Q2;13;9;6;435;6;4;1,00;48,33;44,44;1;0;Germany;Western Europe;"Copernicus Group";"1984, 2005, 2007-2012";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
10;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,445;-;61;19;68;750;89;68;1,27;39,47;16,67;7;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
11;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,427;Q2;67;45;177;1132;226;159;1,15;25,16;27,78;31;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
12;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,422;Q3;36;24;87;791;63;87;0,75;32,96;18,60;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;20060;"Economics of Governance";journal;"14356104, 14358131";0,406;Q2;30;19;49;498;29;48;0,63;26,21;22,58;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q3;68;49;160;1576;93;159;0,49;32,16;17,50;29;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,390;-;26;16;40;421;24;38;0,29;26,31;32,35;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
16;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,341;-;75;35;86;830;44;71;0,49;23,71;15,87;5;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
17;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,326;Q3;40;50;133;1200;80;132;0,34;24,00;20,29;13;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
18;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,280;Q2;11;0;17;0;3;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
19;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,278;Q3;10;20;58;1183;16;57;0,29;59,15;25,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
20;5800228210;"FinanzArchiv";journal;"00152218, 16140974";0,265;Q3;21;30;28;817;6;26;0,21;27,23;11,76;0;0;Germany;Western Europe;"JCB Mohr";"1981, 2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
21;4000148806;"GAIA";journal;"26255413, 09405550";0,253;Q2;38;44;103;737;34;89;0,33;16,75;34,62;6;0;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Environmental Science"
22;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q3;33;0;61;0;19;61;0,31;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
23;4000152130;"Economists' Voice";journal;"15533832";0,226;Q3;17;26;56;147;21;38;0,38;5,65;20,00;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;23098;"Review of Regional Research";journal;"01737600, 16139836";0,201;-;23;9;25;279;8;23;0,35;31,00;23,53;1;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
25;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,196;Q4;21;15;51;786;15;50;0,34;52,40;11,76;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,191;Q4;31;15;58;413;21;55;0,36;27,53;9,52;10;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
27;4700152811;"CESifo Forum";journal;"1615245X";0,184;Q4;16;34;37;321;6;29;0,16;9,44;2,94;0;0;Germany;Western Europe;"CESifo GmbH";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
28;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,180;Q4;20;4;22;99;4;20;0,15;24,75;14,29;3;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
29;4500151526;"Review of Law and Economics";journal;"15555879";0,177;Q3;22;22;16;713;6;16;0,38;32,41;9,09;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
30;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,176;Q4;26;40;115;1226;26;109;0,18;30,65;11,29;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;58205;"Betriebswirtschaftliche Forschung und Praxis";journal;"0006002X";0,173;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"2002";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,154;Q4;11;38;102;1487;17;101;0,19;39,13;15,09;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;26807;"Spanish Economic Review";journal;"14355477, 14355469";0,153;Q3;24;16;45;399;6;45;0,17;24,94;35,71;5;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
34;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,149;Q3;7;14;42;734;6;42;0,12;52,43;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,138;Q4;10;16;16;495;2;16;0,13;30,94;18,18;3;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,135;Q3;25;114;199;5011;42;193;0,21;43,96;21,32;1;0;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
37;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,127;Q4;13;23;74;856;9;74;0,13;37,22;25,00;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
38;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,117;Q4;18;10;24;306;4;22;0,17;30,60;23,08;6;0;Germany;Western Europe;"";"2005-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
39;4700152766;"CESifo DICE Report";journal;"16120663";0,111;Q4;16;57;54;491;4;54;0,07;8,61;21,82;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2020";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
40;91803;"Contributions to Economics";book series;"14311933";0,110;Q4;25;52;146;3254;24;128;0,14;62,58;22,99;3;0;Germany;Western Europe;"Springer International Publishing AG";"2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
41;4700152636;"Mind and Society";journal;"15937879";0,106;Q4;22;12;12;521;6;11;0,50;43,42;34,78;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;21000195201;"EEAG Report on the European Economy";journal;"1611311X";0,104;Q4;5;1;6;167;0;5;0,00;167,00;0,00;0;0;Germany;Western Europe;"Ifo institute for Economic Research e.V.";"2006-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
43;4700152637;"Journal of Economic Interaction and Coordination";journal;"1860711X, 18607128";0,102;Q4;27;11;13;267;5;12;0,38;24,27;15,00;6;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;186;459;117;6;395;0,02;0,63;9,28;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
45;57872;"Weltwirtschaft";journal;"00432652";0,101;Q4;2;0;14;0;1;14;0,07;0,00;0,00;0;0;Germany;Western Europe;"JCB Mohr";"1985, 2005";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
46;8300153214;"B.E. Journal of Economic Analysis and Policy";journal;"19351682";;-;58;27;180;992;120;180;0,51;36,74;24,53;15;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
47;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";;-;32;2;105;69;42;105;0,38;34,50;33,33;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
48;8300153204;"B.E. Journal of Theoretical Economics";journal;"19351704, 21946124";;-;26;47;47;1039;11;47;0,12;22,11;18,57;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2003, 2007-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
49;5800207502;"Cliometrica";journal;"18632513, 18632505";;-;23;11;0;396;0;0;0,00;36,00;0,00;4;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance"
50;21100899292;"List Forum fur Wirtschafts- und Finanzpolitik";journal;"09370862, 23643943";;-;5;9;43;286;3;43;0,07;31,78;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2005-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
51;8600153118;"Mathematics and Financial Economics";journal;"18629679";;-;29;7;0;197;0;0;0,00;28,14;14,29;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
52;21100920650;"New Global Studies";journal;"19400004";;-;11;6;0;37;0;0;0,00;6,17;33,33;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
53;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;8;32;583;3;29;0,05;72,88;12,50;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
