Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3200147828;"Small";journal;"16136829, 16136810";3,719;Q1;294;220;179;8142;1087;177;6,07;37,01;23,52;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
2;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";2,688;Q1;62;84;155;1312;492;155;3,90;15,62;24,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
3;27545;"European Physical Journal C";journal;"14346052, 14346044";1,589;Q1;193;281;1309;13067;3458;1302;2,44;46,50;15,57;1;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
4;21493;"Reviews in Computational Chemistry";book series;"10693599";0,995;Q1;48;8;21;969;56;16;3,19;121,13;28,57;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
5;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,794;Q1;48;22;67;632;88;61;1,07;28,73;13,16;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
6;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,338;Q2;27;24;65;477;24;64;0,31;19,88;2,86;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,255;Q2;18;153;471;986;40;436;0,09;6,44;9,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
8;4700151906;"Advanced Materials Research (discontinued)";book series;"16628985, 10226680";0,247;Q2;52;291;101;2718;36;99;0,36;9,34;22,20;1;0;Germany;Western Europe;"Trans Tech Publications";"2005-2014";"Engineering (miscellaneous) (Q2)";"Engineering"
9;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,243;-;56;62;163;1225;61;163;0,34;19,76;15,87;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
10;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,221;Q2;28;168;550;2055;56;549;0,03;12,23;22,71;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
11;145625;"Ionics";journal;"09477047, 18620760";0,216;Q2;73;57;225;1424;82;225;0,33;24,98;18,27;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
12;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,210;Q2;43;133;117;3715;37;112;0,32;27,93;16,67;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Computational Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
13;40487;"VDI-Berichte";book series;"00835560";0,195;Q2;20;1241;4865;7327;249;4826;0,06;5,90;8,19;0;0;Germany;Western Europe;"VDI Verlag GMBH";"1969-1975, 1977-1982, 1984, 1986, 1993, 1996-2009, 2016-2022";"Engineering (miscellaneous) (Q2)";"Engineering"
14;12421;"Technische Sicherheit";journal;"14364948, 21910073";0,188;Q2;6;95;296;590;17;274;0,08;6,21;19,00;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"2001-2023";"Engineering (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine"
15;52533;"Networks 2004 - 11th International Telecommunications Network Strategy and Planning Symposium";conference and proceedings;"-";0,175;-;7;0;39;0;21;38;0,54;0,00;0,00;0;0;Germany;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
16;4700151914;"Applied Mechanics and Materials (discontinued)";book series;"16609336";0,123;Q3;41;64;67;757;19;65;0,28;11,83;10,08;0;0;Germany;Western Europe;"Trans Tech Publications";"2005-2015";"Engineering (miscellaneous) (Q3)";"Engineering"
17;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,119;Q3;18;20;23;655;2;20;0,09;32,75;17,86;3;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Engineering; Social Sciences"
18;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,119;Q3;10;36;103;381;9;101;0,06;10,58;23,33;0;0;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
19;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,114;Q3;17;51;225;681;11;218;0,04;13,35;30,77;0;0;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
20;9500154028;"Aufbereitungs-Technik";journal;"0004783X";0,104;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"AT-Verl. fur Aufbereitung";"1968-1990, 1994-1998";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Engineering"
21;5100154504;"VDI-Z Integrierte Produktion";journal;"03417255";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer-VDI Verlag GmbH und Co. KG";"2005-2012, 2015-2017";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
22;1200147103;"F und M Mechatronik";trade journal;"16190424";;-;2;97;144;42;1;133;0,01;0,43;10,47;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003, 2005-2008";"Atomic and Molecular Physics, and Optics; Engineering (miscellaneous); Mechanical Engineering";"Engineering; Physics and Astronomy"
23;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";;-;53;45;0;1185;0;0;0,00;26,33;10,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Applied Mathematics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
24;4000152112;"International Journal of Food Engineering";journal;"15563758";;-;37;33;0;897;0;0;0,00;27,18;28,09;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Biotechnology; Engineering (miscellaneous); Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
25;15085;"VDI-Z Integrierte Produktion";journal;"00421766";;-;5;249;255;43;1;249;0,00;0,17;9,26;0;0;Germany;Western Europe;"VDI Fachmedien GmBbH &amp; Co.";"1970-1991, 2015, 2018-2023";"Engineering (miscellaneous); Materials Science (miscellaneous)";"Engineering; Materials Science"
