Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,382;Q2;31;50;124;1087;103;120;0,89;21,74;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
2;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,294;Q2;28;135;580;1720;246;568;0,42;12,74;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;21100337501;"International Congress on Advances in Nuclear Power Plants 2009, ICAPP 2009";conference and proceedings;"-";0,237;-;9;0;372;0;113;370;0,30;0,00;Japan;Asiatic Region;"";"";"Energy Engineering and Power Technology; Nuclear Energy and Engineering";"Energy"
4;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,199;Q3;16;38;117;680;25;117;0,21;17,89;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
5;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,181;Q3;19;116;314;1736;63;303;0,13;14,97;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q3)";"Energy"
6;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,146;Q3;15;31;141;143;29;131;0,23;4,61;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
7;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,117;Q4;6;9;32;124;2;32;0,00;13,78;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
8;21100496298;"12th International Conference on Fracture 2009, ICF-12";conference and proceedings;"-";0,115;-;7;0;177;0;18;175;0,10;0,00;Japan;Asiatic Region;"";"";"Fuel Technology";"Energy"
9;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,114;Q3;11;5;49;66;15;49;0,34;13,20;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
10;29832;"Nippon Genshiryoku Gakkaishi/Journal of the Atomic Energy Society of Japan";journal;"00047120";0,113;Q4;10;0;5;0;1;5;0,00;0,00;Japan;Asiatic Region;"Atomic Energy Society of Japan";"1959-2003, 2007";"Nuclear Energy and Engineering (Q4)";"Energy"
11;12577;"KURRI Progress Report";journal;"09191038";0,111;Q4;1;0;2;0;0;2;0,00;0,00;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
12;21100384003;"Proceeding of International Conference on Power Engineering, ICOPE 2009";conference and proceedings;"-";0,109;-;7;0;226;0;22;225;0,10;0,00;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
13;10900153319;"Atomos";journal;"18822606";0,105;Q4;5;92;218;521;3;217;0,01;5,66;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2007-2013";"Nuclear Energy and Engineering (Q4)";"Energy"
