Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130130;"Clinical Otolaryngology";journal;"17494478, 17494486";1,069;Q1;81;200;431;1380;488;284;0,88;6,90;18,31;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
2;16649;"Dentomaxillofacial Radiology";journal;"0250832X, 1476542X";0,928;Q1;84;97;242;1906;386;229;1,05;19,65;28,81;7;0;United Kingdom;Western Europe;"British Institute of Radiology";"1972-1973, 1976-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Dentistry; Medicine"
3;13578;"Acta Oto-Laryngologica";journal;"16512251, 00016489";0,842;Q1;90;291;735;5117;994;711;1,26;17,58;25,44;21;0;United Kingdom;Western Europe;"Informa Healthcare";"1918, 1920-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Medicine"
4;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,830;Q1;68;27;111;1179;232;98;2,72;43,67;30,43;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2); Orthodontics (Q2)";"Dentistry; Medicine"
5;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,734;Q1;95;105;315;3225;678;306;2,13;30,71;35,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Otorhinolaryngology (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Periodontics (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
6;22815;"Oral Diseases";journal;"16010825, 1354523X";0,635;Q2;104;97;258;3594;511;240;1,84;37,05;31,14;13;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1995-2023";"Dentistry (miscellaneous) (Q1); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
7;24634;"Archives of Oral Biology";journal;"18791506, 00039969";0,628;Q2;104;177;394;6077;790;392;1,89;34,33;34,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
8;14183;"Aphasiology";journal;"14645041, 02687038";0,511;Q2;82;71;221;2767;215;208;1,01;38,97;68,64;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
9;13772;"Journal of Laryngology and Otology";journal;"17485460, 00222151";0,504;Q2;76;286;787;5050;620;737;0,66;17,66;20,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1891, 1921-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Medicine"
10;12000154553;"Journal of Otolaryngology - Head and Neck Surgery";journal;"19160216, 19160208";0,393;Q2;57;98;304;1443;201;298;0,68;14,72;19,75;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
11;29913;"Cranio - Journal of Craniomandibular Practice";journal;"08869634, 21510903";0,361;Q2;52;43;138;1133;105;118;0,61;26,35;27,70;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Dentistry (miscellaneous) (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
12;13580;"Acta Oto-Laryngologica, Supplement";journal;"03655237";0,298;Q3;47;1;91;0;82;89;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948, 1950-1965, 1969-2004, 2006-2007, 2009";"Otorhinolaryngology (Q3)";"Medicine"
13;13643;"BMC Ear, Nose and Throat Disorders";journal;"14726815";0,270;Q3;30;4;30;77;24;30;0,85;19,25;12,50;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Otorhinolaryngology (Q3)";"Medicine"
14;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,219;Q3;55;36;109;1260;55;70;0,34;35,00;70,89;10;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Research and Theory (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
15;6400153146;"Head and Face Medicine";journal;"1746160X";0,198;Q3;47;41;51;895;31;48;0,61;21,83;28,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
16;21044;"Cochlear Implants International";journal;"17547628, 14670100";0,156;Q3;40;17;199;317;17;187;0,07;18,65;40,35;1;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
17;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,127;Q4;15;44;145;859;6;138;0,04;19,52;13,81;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
18;6000195393;"Otorhinolaryngologist";journal;"17529360, 17529379";0,103;Q4;6;26;15;290;1;14;0,07;11,15;11,76;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2006-2018";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
19;13645;"CME Bulletin Otorhinolaryngology Head and Neck Surgery";journal;"13648829";0,100;Q4;3;0;60;0;1;50;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2006";"Otorhinolaryngology (Q4)";"Medicine"
20;6400153145;"Cough";journal;"17459974";;-;34;10;0;403;0;0;0,00;40,30;33,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2014";"Otorhinolaryngology; Pulmonary and Respiratory Medicine";"Medicine"
