Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29993;"Annual Review of Nutrition";journal;"01999885, 15454312";4,471;Q1;179;18;56;2715;588;56;10,08;150,83;41,51;2;0;United States;Northern America;"Annual Reviews Inc.";"1981-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;29990;"American Journal of Clinical Nutrition";journal;"19383207, 00029165";3,853;Q1;378;426;1362;16219;8631;1077;5,98;38,07;51,12;198;0;United States;Northern America;"Elsevier B.V.";"1952-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,810;Q1;251;259;686;10499;3809;656;5,21;40,54;47,91;80;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;13345;"Nutrition Reviews";journal;"00296643, 17534887";2,706;Q1;177;76;244;7101;1661;222;7,62;93,43;64,26;27;0;United States;Northern America;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,694;Q1;85;75;298;2709;1377;290;4,65;36,12;54,25;16;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
6;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,530;Q1;151;158;433;7998;2623;427;4,88;50,62;59,71;99;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
7;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,457;Q1;135;83;292;3220;1190;203;4,14;38,80;38,28;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
8;21100202730;"Advances in Nutrition";journal;"21565376, 21618313";2,283;Q1;132;107;276;6677;1614;246;4,99;62,40;50,66;44;0;United States;Northern America;"Elsevier B.V.";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
9;12716;"Journal of Nutrition";journal;"15416100, 00223166";2,121;Q1;299;286;947;11959;4265;913;4,09;41,81;51,00;88;0;United States;Northern America;"Elsevier B.V.";"1945-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
10;4700152825;"Obesity";journal;"19307381";2,052;Q1;227;397;1226;12900;5164;1137;3,79;32,49;51,77;92;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";1,977;Q1;147;66;182;5571;1050;181;6,17;84,41;52,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
12;22130;"Obesity Surgery";journal;"09608923, 17080428";1,752;Q1;159;305;831;8623;3247;747;3,87;28,27;33,69;57;0;United States;Northern America;"Springer New York";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Surgery (Q1)";"Medicine; Nursing"
13;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,727;Q1;172;180;484;5502;2071;418;4,32;30,57;49,78;59;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
14;21100198495;"Journal of the Academy of Nutrition and Dietetics";journal;"22122672";1,726;Q1;195;236;751;6919;2329;642;3,02;29,32;69,79;70;0;United States;Northern America;"Elsevier B.V.";"2012-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
15;5700191208;"Journal of Clinical Lipidology";journal;"18764789, 19332874";1,708;Q1;73;85;238;2972;789;178;3,08;34,96;35,08;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
16;38138;"Current Opinion in Clinical Nutrition and Metabolic Care";journal;"13631950, 15353885";1,624;Q1;135;97;325;3778;1399;300;4,19;38,95;47,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
17;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,615;Q1;156;151;606;7809;2827;606;4,44;51,72;47,02;10;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
18;13241;"Nutrition, Metabolism and Cardiovascular Diseases";journal;"15903729, 09394753";1,570;Q1;119;198;505;6145;1867;468;3,30;31,04;46,11;50;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
19;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,561;Q1;181;241;717;8155;2231;654;2,83;33,84;50,64;78;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
20;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,532;Q1;100;22;53;3468;258;53;4,82;157,64;47,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
21;15300154824;"Nutrition and Metabolism";journal;"17437075";1,443;Q1;102;52;277;2849;1096;272;3,71;54,79;45,27;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
22;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,421;Q1;222;459;1605;21799;5626;1536;3,65;47,49;51,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
23;29994;"Appetite";journal;"01956663, 10958304";1,401;Q1;178;330;831;16091;2993;829;3,23;48,76;61,74;107;0;United States;Northern America;"Academic Press";"1970, 1980-2023";"Nutrition and Dietetics (Q1); Psychology (miscellaneous) (Q1)";"Nursing; Psychology"
24;19700188323;"Nutrients";journal;"20726643";1,392;Q1;209;346;507;19766;2244;502;3,99;57,13;48,67;96;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
25;12721;"Journal of Parenteral and Enteral Nutrition";journal;"19412444, 01486071";1,366;Q1;115;137;372;4868;1218;292;2,92;35,53;45,86;38;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
26;5300152207;"Current Opinion in Endocrinology, Diabetes and Obesity";journal;"1752296X, 17522978";1,346;Q1;83;77;247;3366;942;227;3,55;43,71;41,77;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
27;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,344;-;114;188;467;7293;1283;395;2,57;38,79;37,43;5;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
28;12653;"Nutrition Journal";journal;"14752891";1,318;Q1;111;119;417;5274;1559;417;3,41;44,32;53,55;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
29;17500155016;"Journal of Functional Foods";journal;"17564646";1,304;Q1;125;327;374;14424;1586;369;4,00;44,11;44,01;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
30;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,294;Q1;101;103;306;3712;946;284;2,92;36,04;54,81;21;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
31;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";1,278;Q1;82;55;193;2329;524;171;2,64;42,35;63,60;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
32;12539;"European Journal of Nutrition";journal;"14366215, 14366207";1,271;Q2;118;167;372;7222;1351;360;3,58;43,25;50,98;35;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";1,157;Q2;105;140;426;5622;1426;407;3,31;40,16;50,87;31;0;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
34;13307;"Nutrition";journal;"18731244, 08999007";1,135;Q2;164;253;670;9975;2096;598;3,10;39,43;48,57;51;0;United States;Northern America;"Elsevier Inc.";"1987-2024";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
35;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,134;Q2;164;285;990;10663;2191;922;1,73;37,41;58,68;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
36;13343;"Nutrition Research";journal;"18790739, 02715317";1,093;Q2;111;136;364;6389;1185;362;3,04;46,98;51,01;20;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
37;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";1,072;Q2;89;70;178;3006;516;177;2,75;42,94;31,48;6;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
38;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";1,030;Q2;58;31;71;1369;185;69;2,20;44,16;61,03;14;0;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
39;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,022;Q2;108;226;440;9508;1284;427;2,71;42,07;42,60;27;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
40;23161;"Food Quality and Preference";journal;"09503293";0,997;Q2;152;143;349;5817;1295;343;3,58;40,68;53,33;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
41;12717;"Journal of Nutrition Education and Behavior";journal;"14994046, 18782620";0,990;Q2;94;116;357;3221;658;309;1,82;27,77;75,73;40;0;United States;Northern America;"Elsevier Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
42;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,926;Q2;130;153;462;6035;1248;434;2,57;39,44;45,29;20;0;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
43;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,903;Q2;135;55;161;2139;366;158;1,72;38,89;44,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
44;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,880;Q2;89;92;253;2223;505;249;1,92;24,16;46,37;7;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
45;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,871;Q2;72;70;228;2482;595;219;2,46;35,46;35,53;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
46;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,838;Q2;74;37;108;1878;269;106;2,51;50,76;41,75;1;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
47;19900192172;"Journal of Nutrition in Gerontology and Geriatrics";journal;"21551200, 21551197";0,819;Q2;30;23;68;826;141;61;2,36;35,91;68,06;3;0;United States;Northern America;"Routledge";"2011-2023";"Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
48;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,814;Q2;174;445;1326;18722;3130;1305;2,10;42,07;46,62;50;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
49;21100329539;"Journal of Eating Disorders";journal;"20502974";0,811;Q2;47;109;43;1569;91;40;2,12;14,39;69,70;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Nutrition and Dietetics (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Nursing"
50;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,801;Q2;50;65;254;2153;326;187;1,57;33,12;64,34;24;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
51;13323;"Nutrition in Clinical Practice";journal;"19412452, 08845336";0,798;Q2;87;108;298;4266;709;253;2,57;39,50;56,08;32;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
52;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,787;Q2;68;71;289;2016;567;251;1,75;28,39;47,18;6;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
53;5600152801;"Primary Care Diabetes";journal;"18780210, 17519918";0,786;Q2;48;47;123;1449;204;116;1,66;30,83;39,37;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
54;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,706;Q2;86;79;223;2024;349;209;1,30;25,62;56,16;33;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Food Science (Q1); Geography, Planning and Development (Q1); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
55;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,676;Q2;85;121;231;4390;521;212;1,87;36,28;65,56;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
56;15970;"Journal of Medicinal Food";journal;"15577600, 1096620X";0,660;Q2;101;175;535;6681;1213;529;2,05;38,18;45,77;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
57;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";0,639;Q2;68;110;136;2635;332;133;2,50;23,95;31,41;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Sports Science (Q3)";"Agricultural and Biological Sciences; Health Professions; Nursing"
58;19700201345;"Nutrition Research and Practice";journal;"19761457, 20056168";0,614;Q2;46;96;212;3514;389;212;1,82;36,60;53,95;9;0;South Korea;Asiatic Region;"The Korean Society of Community Nutrition";"2010-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
59;5600157619;"Obesity Research and Clinical Practice";journal;"1871403X, 18780318";0,487;Q2;47;75;140;2638;182;135;1,36;35,17;46,07;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
60;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,478;Q2;64;41;122;1595;188;120;1,31;38,90;45,06;2;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
61;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,465;Q3;40;35;197;1128;190;168;0,83;32,23;34,78;6;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
62;12720;"Journal of Nutritional Science and Vitaminology";journal;"18817742, 03014800";0,448;Q3;68;56;225;1890;262;185;1,07;33,75;38,81;2;0;Japan;Asiatic Region;"Center for Academic Publications Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
63;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,431;Q3;64;391;917;13491;1309;890;1,28;34,50;57,49;9;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
64;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,410;Q3;37;45;136;1016;100;110;0,77;22,58;70,40;5;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
65;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,404;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
66;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,355;Q3;43;90;146;1288;147;135;1,02;14,31;38,24;10;0;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
67;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";0,345;Q3;39;28;88;1500;91;88;0,98;53,57;64,60;1;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
68;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,342;Q3;32;39;83;1556;79;83;0,88;39,90;60,42;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
69;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,337;Q3;38;28;78;1268;113;78;1,53;45,29;43,69;3;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q3); Nutrition and Dietetics (Q3); Pharmacology (medical) (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
70;7600153124;"Journal of Hunger and Environmental Nutrition";journal;"19320248, 19320256";0,330;Q3;37;38;114;1329;87;113;0,83;34,97;68,07;5;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Health (social science) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
71;4000148210;"Nutrition and Dietetics";journal;"14466368";0,326;Q3;39;47;179;1433;125;131;0,57;30,49;70,55;12;0;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q3)";"Nursing"
72;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,320;Q3;52;42;156;1681;141;130;0,74;40,02;51,92;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
73;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,319;Q3;33;104;371;2928;263;217;0,71;28,15;47,40;4;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
74;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,305;Q3;29;258;787;8191;418;785;0,52;31,75;44,67;2;0;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
75;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,268;Q3;20;8;67;372;33;67;0,43;46,50;36,59;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Animals (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
76;21100208037;"e-SPEN Journal";journal;"22128263";0,226;Q3;16;38;88;1062;51;87;0,58;27,95;47,34;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
77;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,219;Q3;27;33;111;930;48;83;0,20;28,18;67,31;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
78;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";0,216;Q3;20;51;157;1153;54;143;0,28;22,61;74,71;5;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Food Science (Q3); Nutrition and Dietetics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
79;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,209;Q3;13;18;66;391;24;47;0,41;21,72;88,24;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q3); Nursing (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;4700152285;"Revista Chilena de Nutricion";journal;"07177518, 07161549";0,208;Q3;23;54;150;1996;78;148;0,49;36,96;62,89;0;0;Chile;Latin America;"Sociedad Chilena de Nutricion, Bromatologia, Toxicologia";"1981-1983, 2006-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
81;21100415502;"Journal of Nutritional Science";journal;"20486790";0,204;-;38;7;62;158;42;60;0,68;22,57;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Endocrinology, Diabetes and Metabolism (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Medicine"
82;13361;"Nutrition Today";journal;"0029666X, 15389839";0,200;Q3;30;51;138;1240;57;129;0,40;24,31;63,95;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1966-2023";"Nutrition and Dietetics (Q3)";"Nursing"
83;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,199;Q3;30;0;48;0;21;43;0,40;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
