Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26383;"South African Journal of Geology";journal;"10120750";0,623;Q2;56;43;79;2595;92;79;0,76;60,35;13,25;1;0;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q2)";"Earth and Planetary Sciences"
2;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,576;Q1;41;45;121;951;92;121;0,63;21,13;20,73;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
3;19375;"Water S.A.";journal;"18167950, 03784738";0,489;Q2;69;97;210;2075;149;207;0,58;21,39;35,33;19;0;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
4;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,414;Q1;29;9;19;349;11;19;0,58;38,78;56,25;1;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
5;18349;"South African Medical Journal";journal;"02569574, 20785135";0,376;Q2;65;422;1380;2027;321;371;0,22;4,80;26,41;0;0;South Africa;Africa;"South African Medical Association";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;19700184700;"African Journal of Marine Science";journal;"18142338, 1814232X";0,369;Q3;58;19;127;1167;77;123;0,53;61,42;19,23;17;0;South Africa;Africa;"National Inquiry Services Centre Ltd";"2003-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
7;13989;"Palaeontologia Africana";journal;"00788554";0,316;Q3;28;12;29;521;19;29;0,42;43,42;23,81;0;0;South Africa;Africa;"University of Witwatersrand";"1980, 1986-1987, 1993-1995, 1997-2004, 2007-2013, 2015-2016, 2019";"Paleontology (Q3)";"Earth and Planetary Sciences"
8;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,289;Q2;37;39;137;861;71;126;0,37;22,08;25,86;1;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
9;24880;"South African Journal of Science";journal;"03708462, 00382353";0,289;Q2;69;147;423;4424;258;391;0,50;30,10;26,25;0;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
10;17323;"Bothalia";journal;"23119284, 00068241";0,279;Q3;26;28;104;481;29;103;0,25;17,18;25,00;1;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
