Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";26,214;Q1;421;106;327;7332;6296;150;20,74;69,17;33,17;14;10;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700175140;"Genome Medicine";journal;"1756994X";5,564;Q1;123;109;301;7274;2771;252;7,83;66,73;40,37;14;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;22266;"Human Molecular Genetics";journal;"14602083, 09646906";2,811;Q1;301;310;1130;17489;6372;1127;5,41;56,42;44,68;8;58;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100852132;"npj Genomic Medicine";journal;"20567944";2,641;Q1;39;57;99;3034;629;93;7,52;53,23;47,32;3;25;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,439;Q1;189;113;339;4636;1933;335;5,37;41,03;55,03;11;36;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;22267;"Human Mutation";journal;"10981004, 10597794";1,981;Q1;182;188;593;7917;2579;564;4,43;42,11;54,38;9;37;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";1,871;Q1;79;179;483;10263;2954;473;6,12;57,34;44,52;11;112;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,587;Q1;142;212;653;6344;2308;609;3,46;29,92;49,76;23;55;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22064;"Clinical Genetics";journal;"00099163, 13990004";1,543;Q1;115;199;656;7345;2457;550;3,56;36,91;55,15;12;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22235;"Heredity";journal;"0018067X, 13652540";1,441;Q2;135;96;348;6558;1244;335;3,38;68,31;32,51;6;17;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,405;Q2;112;133;461;4042;1591;431;3,68;30,39;50,39;15;8;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
12;22129;"Genes and Immunity";journal;"14664879, 14765470";1,350;Q2;108;42;99;2610;256;94;2,46;62,14;45,85;1;20;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,274;Q2;136;339;708;13132;3012;702;3,73;38,74;51,22;42;68;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
14;25963;"Haemophilia";journal;"13518216, 13652516";1,213;Q2;104;229;700;5104;1461;441;2,09;22,29;50,05;28;30;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
15;17300154707;"BMC Medical Genomics";journal;"17558794";1,113;Q2;94;435;968;16222;2438;965;2,47;37,29;44,37;13;196;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18928;"Journal of Human Genetics";journal;"1435232X, 14345161";1,055;Q2;92;134;472;4117;1326;450;2,65;30,72;42,01;4;38;United Kingdom;Western Europe;"Nature Publishing Group";"1961, 1996, 1998-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18926;"Journal of Heredity";journal;"14657333, 00221503";0,990;Q2;103;58;253;4725;608;240;2,16;81,47;35,05;2;15;United Kingdom;Western Europe;"Oxford University Press";"1905-2023";"Biotechnology (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;28143;"Prenatal Diagnosis";journal;"10970223, 01973851";0,956;Q2;108;214;530;8569;1370;470;2,37;40,04;55,30;24;55;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Genetics (clinical) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
19;130149;"Hereditary Cancer in Clinical Practice";journal;"18974287, 17312302";0,857;Q3;31;23;66;628;172;66;2,65;27,30;57,99;1;20;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Genetics (clinical) (Q3); Oncology (Q3)";"Medicine"
20;21726;"BMC Genetics";journal;"14712156";0,856;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19700175225;"Clinical Respiratory Journal";journal;"17526981, 1752699X";0,789;Q3;45;158;639;4192;1356;572;2,24;26,53;47,41;16;97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Pulmonary and Respiratory Medicine (Q2); Genetics (clinical) (Q3); Immunology and Allergy (Q3)";"Medicine"
22;18966;"Mutagenesis";journal;"02678357, 14643804";0,723;Q3;102;45;141;2877;500;139;2,69;63,93;52,16;4;27;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21729;"BMC Medical Genetics";journal;"14712350";0,669;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2020";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,612;Q3;45;115;376;3048;541;299;1,31;26,50;48,77;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3); Ophthalmology (Q3)";"Medicine"
25;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,585;Q3;91;74;234;1846;300;231;1,30;24,95;49,78;0;15;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
26;17300154942;"Molecular Cytogenetics";journal;"17558166";0,578;Q4;38;50;159;1541;287;159;1,78;30,82;57,14;2;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21703;"Annals of Human Genetics";journal;"00034800, 14691809";0,537;Q4;79;54;144;1820;230;144;1,52;33,70;53,85;2;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,410;Q4;49;53;133;2414;163;128;1,31;45,55;52,26;5;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Genetics (clinical) (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;21100254353;"New Bioethics";journal;"20502877, 20502885";0,393;Q4;15;27;83;994;82;72;0,57;36,81;46,81;4;9;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4)";"Medicine; Nursing"
30;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,318;Q4;33;50;147;638;107;142;0,70;12,76;56,84;0;3;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
31;21100932762;"Advanced Therapeutics";journal;"23663987";0,125;Q4;39;78;155;8196;862;152;5,56;105,08;38,86;0;48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q4); Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
