Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21101046250;"World Academy of Sciences Journal";journal;"26322919, 26322900";0,317;Q3;12;39;136;1496;211;136;1,55;38,36;43,24;0;18;Greece;Western Europe;"Spandidos Publications";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;28749;"Journal of B.U.ON.";journal;"11070625";0,352;Q4;37;0;1250;0;1716;1099;1,10;0,00;0,00;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,467;Q3;72;61;205;2523;431;199;1,83;41,36;41,12;0;6;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100455212;"Biomedical Reports";journal;"20499434, 20499442";0,483;Q2;38;106;298;4622;678;298;2,34;43,60;35,50;2;56;Greece;Western Europe;"Spandidos Publications";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,520;Q2;25;13;56;542;165;56;3,05;41,69;46,25;0;6;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;27210;"In Vivo";journal;"17917549, 0258851X";0,540;Q2;72;378;1239;12438;2990;1239;2,39;32,90;30,57;1;252;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;28728;"Anticancer Research";journal;"17917530, 02507005";0,591;Q3;136;677;2375;22754;5416;2373;2,07;33,61;25,78;5;590;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700176021;"Oncology Letters";journal;"17921082, 17921074";0,657;Q3;81;460;3487;21237;10354;3486;2,81;46,17;36,61;1;429;Greece;Western Europe;"Spandidos Publications";"2010-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;130074;"Cancer Genomics and Proteomics";journal;"17906245, 11096535";0,660;Q2;50;61;190;3820;526;190;2,62;62,62;41,63;0;53;Greece;Western Europe;"International Institute of Anticancer Research";"2004-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cancer Research (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,711;Q2;86;363;2816;16713;9976;2816;3,36;46,04;43,30;0;177;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q2); Genetics (Q2); Oncology (Q2); Cancer Research (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;12568;"Oncology Reports";journal;"1021335X, 17912431";0,837;Q3;115;210;1364;8984;5346;1364;3,89;42,78;36,04;1;194;Greece;Western Europe;"Spandidos Publications";"1994-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14759;"International Journal of Molecular Medicine";journal;"1791244X, 11073756";1,029;Q2;109;143;1066;9310;5731;1065;5,33;65,10;44,58;1;81;Greece;Western Europe;"Spandidos Publications";"1998-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,116;Q2;139;152;661;10174;3674;660;4,90;66,93;38,69;0;132;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;19600157349;"WSEAS Transactions on Biology and Biomedicine";journal;"22242902, 11099518";;-;12;24;53;764;42;53;0,89;31,83;27,91;0;10;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Neuroscience (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
