Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24002;"Physiological Research";journal;"08628408, 18029973";0,653;Q2;82;149;332;6276;634;326;1,61;42,12;46,29;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,459;Q2;54;107;175;3654;308;167;1,31;34,15;39,66;15;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;51;177;1997;200;175;1,11;39,16;48,89;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,352;Q3;39;71;172;1806;150;142;0,58;25,44;52,68;11;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,291;Q3;28;50;224;1332;135;215;0,54;26,64;10,48;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;4000148208;"Prague medical report";journal;"23362936, 12146994";0,257;Q3;23;15;97;0;82;97;0,73;0,00;50,67;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,247;Q3;38;35;68;1696;122;66;1,61;48,46;46,82;1;0;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,224;Q3;32;28;107;0;84;107;0,71;0,00;31,25;6;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19300157020;"Adiktologie";journal;"12133841";0,211;Q3;8;11;90;253;19;78;0,26;23,00;51,72;0;0;Czech Republic;Eastern Europe;"Sdruzeni SCAN";"2009-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
10;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,189;Q3;17;115;278;2986;113;255;0,31;25,97;44,36;9;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q3)";"Medicine"
11;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,187;Q3;9;62;134;1150;12;124;0,09;18,55;51,90;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;28739;"Hygiena (discontinued)";journal;"18031056, 18026281";0,187;Q4;7;39;102;671;11;87;0,14;17,21;56,72;2;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2003, 2006-2016";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
13;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,179;Q3;10;16;109;199;34;90;0,21;12,44;58,33;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
14;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,170;Q3;16;58;59;1148;30;57;0,56;19,79;51,45;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
15;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,169;Q3;8;6;25;0;12;25;0,59;0,00;37,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
16;17134;"Prakticky Lekar";journal;"00326739";0,169;Q3;8;35;294;587;17;285;0,08;16,77;35,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;13134;"Endoskopie";journal;"12111074, 18046096";0,150;Q3;5;0;41;0;3;36;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Urology (Q3); Surgery (Q4)";"Medicine"
18;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,145;Q3;19;179;536;4661;165;461;0,31;26,04;34,38;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;23096;"Cor et Vasa";journal;"00108650, 18037712";0,139;Q4;18;76;304;1550;75;281;0,36;20,39;31,44;6;0;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,139;Q4;7;24;134;325;7;126;0,05;13,54;25,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
21;12626;"Ceska Gynekologie";journal;"12107832";0,138;Q3;18;81;285;1892;74;264;0,29;23,36;42,50;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
22;19700182618;"Vakcinologie";journal;"18023150";0,137;Q4;3;33;78;514;8;66;0,12;15,58;34,48;0;0;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
23;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";0,135;Q4;5;104;330;1049;14;286;0,05;10,09;63,30;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,133;Q4;12;38;117;812;21;115;0,14;21,37;38,24;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
25;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,130;Q4;6;32;117;519;14;107;0,15;16,22;37,84;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
26;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,129;Q4;18;121;346;3388;61;324;0,19;28,00;35,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
27;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";0,129;Q4;4;65;326;805;17;289;0,04;12,38;36,11;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine (Q4)";"Medicine"
28;33596;"Soudni Lekarstvi";journal;"03711854";0,128;Q4;8;7;55;0;19;55;0,43;0,00;33,33;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
29;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,127;Q4;21;6;28;113;6;28;0,27;18,83;18,18;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q4)";"Medicine"
30;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,126;Q4;10;101;287;1596;50;213;0,20;15,80;24,34;1;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
31;12932;"Osteologicky Bulletin";journal;"12113778";0,125;Q4;4;14;55;329;4;51;0,06;23,50;38,10;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
32;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,124;Q4;15;29;109;0;30;101;0,22;0,00;47,31;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Anatomy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
33;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,124;Q4;11;22;94;497;11;91;0,09;22,59;46,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
34;32824;"Pracovni Lekarstvi (discontinued)";journal;"00326291";0,123;Q4;6;10;69;122;3;59;0,05;12,20;83,33;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1967, 1972-1999, 2001-2017";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
35;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,122;Q4;18;54;278;1055;48;257;0,18;19,54;53,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,122;Q4;6;28;115;633;7;110;0,05;22,61;58,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q4)";"Medicine"
37;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,119;Q4;7;14;53;441;8;50;0,17;31,50;35,71;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
38;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,119;Q4;6;32;89;1230;14;70;0,19;38,44;50,00;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,116;Q4;7;89;163;1204;22;125;0,15;13,53;23,64;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
40;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,115;Q4;4;25;69;424;3;44;0,00;16,96;44,26;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
41;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,113;Q4;9;42;124;1238;5;107;0,05;29,48;47,30;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
42;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,113;Q4;10;30;108;559;14;91;0,13;18,63;39,73;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;22246;"Rozhledy v Chirurgii";journal;"18054579, 00359351";0,113;Q4;13;90;357;0;50;336;0,14;0,00;23,15;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-1952, 1954-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;18703;"Psychiatrie";journal;"12117579, 12126845";0,112;Q4;9;45;114;1583;14;99;0,15;35,18;45,90;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
45;28657;"Bolest (discontinued)";journal;"12120634, 12126861";0,111;Q4;6;27;95;390;5;69;0,05;14,44;55,88;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2016";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
46;16600;"Ceska Radiologie";journal;"12107883";0,111;Q4;7;37;136;754;10;133;0,08;20,38;27,56;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
47;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,111;Q4;4;42;128;730;12;105;0,14;17,38;22,41;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
48;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,110;Q4;6;19;87;462;4;61;0,03;24,32;46,51;0;0;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
49;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,108;Q4;4;67;244;1155;11;203;0,05;17,24;36,84;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,107;Q4;4;87;147;1616;13;128;0,11;18,57;26,67;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;20159;"Alergie (discontinued)";journal;"12123536";0,106;Q4;6;53;152;978;9;131;0,10;18,45;58,06;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
52;21100456164;"Kontakt";journal;"18047122, 12124117";;-;12;35;0;996;0;0;0,00;28,46;67,16;1;0;Czech Republic;Eastern Europe;"University of South Bohemia";"2014-2023";"Nursing (miscellaneous); Philosophy; Public Health, Environmental and Occupational Health";"Arts and Humanities; Medicine; Nursing"
