Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";4,118;Q1;462;774;2059;18543;13299;1995;6,38;23,96;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;28468;"Computers and Mathematics with Applications";journal;"08981221";1,162;Q1;154;875;1780;20285;4234;1763;2,42;23,18;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
3;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,821;Q2;55;509;1211;13184;3133;1195;2,59;25,90;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Information Systems (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,613;Q1;217;418;1076;23208;6826;1058;5,97;55,52;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
5;144748;"Journal of Information and Computational Science";journal;"15487741";0,122;Q4;27;472;1024;6541;191;1024;0,22;13,86;United States;Northern America;"Binary Information Press";"2004-2015";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
6;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,229;Q1;132;270;960;7932;1505;947;1,30;29,38;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q2)";"Computer Science; Mathematics"
7;21100286449;"Civil-Comp Proceedings";journal;"17593433";0,102;Q4;14;152;770;2626;8;763;0,01;17,28;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence (Q4); Civil and Structural Engineering (Q4); Computational Theory and Mathematics (Q4); Environmental Engineering (Q4)";"Computer Science; Engineering; Environmental Science"
8;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,965;Q2;54;235;592;3712;450;592;0,74;15,80;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
9;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,355;Q3;56;285;595;6391;445;587;0,70;22,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
10;28474;"Fundamenta Informaticae";journal;"01692968";0,383;Q3;72;170;590;4233;527;556;0,94;24,90;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
11;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";2,508;Q1;417;201;555;8112;5927;532;10,19;40,36;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
12;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,192;Q1;56;125;528;2091;483;515;0,92;16,73;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
13;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,522;Q3;79;316;437;12969;825;432;1,80;41,04;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
14;25033;"IEEE Transactions on Computers";journal;"00189340";0,653;Q2;141;148;420;4480;1120;407;2,18;30,27;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,326;Q3;69;96;404;2573;347;402;0,74;26,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
16;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,725;Q2;159;179;407;5102;1478;396;3,15;28,50;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
17;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,217;Q4;35;164;393;2456;235;387;0,49;14,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
18;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,205;Q1;204;136;391;4747;1798;382;4,42;34,90;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
19;12492;"Journal of Information Science and Engineering";journal;"10162364";0,199;Q4;42;120;379;2740;253;372;0,53;22,83;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
20;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,410;Q3;80;151;390;4795;700;364;1,29;31,75;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
21;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,724;Q2;74;132;351;4217;561;344;2,03;31,95;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2); Software (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
22;28457;"Computational Mechanics";journal;"14320924, 01787675";1,967;Q1;121;96;345;4210;980;341;2,47;43,85;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
23;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,683;Q1;218;93;345;3770;2098;337;6,37;40,54;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
24;24756;"Match";journal;"03406253";0,733;Q2;70;121;335;2937;743;328;2,26;24,27;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q2); Chemistry (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Chemistry; Computer Science; Mathematics"
25;21100824863;"Electronic Communications of the EASST";journal;"18632122";0,177;Q4;25;129;350;2145;127;320;0,34;16,63;Germany;Western Europe;"European Association of Software Science and Technology";"2006-2022";"Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
26;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,604;-;90;77;337;1811;734;319;2,28;23,52;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
27;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,030;Q1;104;137;319;3907;689;316;2,12;28,52;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
28;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,157;Q1;58;167;289;3142;287;289;0,93;18,81;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
29;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,321;Q3;59;96;302;2564;416;288;1,33;26,71;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
30;4700152228;"Molecular Systems Biology";journal;"17444292";7,621;Q1;172;104;289;5296;2836;282;8,59;50,92;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
31;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,942;Q2;97;129;279;5075;588;279;1,94;39,34;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
32;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;62;256;2365;183;255;0,62;38,15;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
33;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,901;Q2;72;91;256;1721;316;251;1,23;18,91;United States;Northern America;"Springer New York";"1986-2023";"Discrete Mathematics and Combinatorics (Q1); Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;11800154542;"International Journal of Computers, Communications and Control";journal;"18419836, 18419844";0,302;Q4;41;61;254;1216;211;250;0,91;19,93;Romania;Eastern Europe;"CCC Publications, R &amp; D Agora";"2007-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
35;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,332;Q1;92;88;227;2446;463;223;1,91;27,80;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
36;25509;"Information and Computation";journal;"10902651, 08905401";0,645;Q2;81;85;229;2515;298;218;1,11;29,59;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
37;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,525;Q3;48;80;223;1726;181;208;0,75;21,58;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
38;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,176;Q1;68;28;197;535;240;197;1,10;19,11;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
39;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,599;Q3;39;107;196;1776;123;195;0,72;16,60;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
40;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,666;Q2;60;45;193;1037;242;183;1,20;23,04;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
41;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,177;Q4;35;99;189;1717;50;181;0,22;17,34;United States;Northern America;"Tech Science Press";"1995-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";2,216;Q1;210;49;184;2542;1682;179;7,47;51,88;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
43;29676;"Quantum Information and Computation";journal;"15337146";1,014;Q1;75;64;174;2173;295;174;1,77;33,95;United States;Northern America;"Rinton Press Inc.";"2001-2023";"Computational Theory and Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Theoretical Computer Science (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
44;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";1,240;Q1;103;80;180;2264;411;170;2,45;28,30;United States;Northern America;"Academic Press Inc.";"1967-2024";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
45;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,565;Q3;53;88;167;1620;169;162;1,03;18,41;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
46;24162;"Computing and Informatics";journal;"25858807, 13359150";0,198;Q4;31;66;164;1747;100;156;0,63;26,47;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
