Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
47;21100787768;"National Association for Surface Finishing Annual Conference and Trade Show 2011, SUR/FIN 2011";conference and proceedings;"-";0,100;-;1;0;64;0;0;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Mathematics";"Mathematics"
46;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;38;104;123;2;84;0,01;3,24;7,69;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
45;21100316015;"Web Coating and Handling Conference 2013";conference and proceedings;"-";0,100;-;2;0;167;0;1;163;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
44;21100266746;"American Association of Textile Chemists and Colorists International Conference, AATCC 2013";conference and proceedings;"-";0,101;-;2;0;32;0;2;31;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
43;12726;"JCT CoatingsTech";journal;"15470083";0,101;Q4;6;0;38;0;2;24;0,00;0,00;0,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
42;21100205965;"Society of Plastics Engineers - 7th European Conference on Additives and Colors";conference and proceedings;"-";0,101;-;1;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
41;21100457086;"PLACE Flexible Packaging Symposium 2013: New Technologies";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
40;21100198712;"Society of Plastics Engineers - VINYLTEC 2011: Issues Affecting Vinyl Worldwide";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics; Surfaces, Coatings and Films";"Materials Science"
39;21100211709;"Association of Industrial Metallizers, Coaters and Laminators Fall Technical Conference and 25th International Vacuum Web Coating Conference 2011";conference and proceedings;"-";0,103;-;1;0;51;0;4;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
38;21100237418;"International Lubricants and Waxes Meeting 2012";conference and proceedings;"-";0,104;-;0;0;6;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
37;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,104;Q4;17;77;245;55;6;154;0,02;0,71;15,15;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
36;21100237205;"12th TAPPI Advanced Coating Fundamentals Symposium Proceedings, Co-located with the 16th International Coating Science and Technology Symposium, ISCST 2012";conference and proceedings;"-";0,110;-;3;0;19;0;2;18;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
35;21100355997;"Heat Treatment and Surface Engineering - Proceedings of Heat Treatment and Surface Engineering, HTSE 2013";conference and proceedings;"-";0,111;-;3;0;60;0;3;58;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Philosophy; Surfaces, Coatings and Films";"Arts and Humanities; Materials Science; Physics and Astronomy"
34;21100454925;"Society of Plastics Engineers - 10th International Conference on Foam Materials and Technology, FOAMS 2012";conference and proceedings;"-";0,112;-;2;0;37;0;7;36;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics";"Physics and Astronomy"
33;20500195122;"Technical Proceedings of the 2011 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2011";conference and proceedings;"-";0,115;-;11;280;822;3400;88;818;0,11;12,14;27,68;0;0;United States;Northern America;"";"";"Bioengineering; Biomedical Engineering; Ceramics and Composites; Electrical and Electronic Engineering; Hardware and Architecture; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
32;21100208304;"Technical Proceedings of the 2012 NSTI Nanotechnology Conference and Expo, NSTI-Nanotech 2012";conference and proceedings;"-";0,115;-;9;0;619;0;71;616;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Surfaces, Coatings and Films";"Materials Science"
31;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,116;-;26;0;278;0;32;276;0,12;0,00;0,00;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
30;13227;"Paint and Coatings Industry";journal;"08843848";0,117;Q4;9;143;678;5;7;157;0,01;0,03;50,00;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
29;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,121;Q4;11;68;140;388;7;112;0,03;5,71;25,93;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
28;21100201925;"26th International Symposium on BALLISTICS";conference and proceedings;"-";0,130;-;6;0;53;0;21;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Polymers and Plastics; Surfaces, Coatings and Films";"Engineering; Materials Science"
27;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,191;Q3;25;111;288;1462;62;288;0,19;13,17;30,07;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
26;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,195;Q3;27;138;323;638;46;321;0,14;4,62;26,88;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
25;9500154151;"Surface Science Spectra";journal;"10555269";0,216;Q3;34;12;37;150;25;36;0,81;12,50;14,29;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
24;21100417465;"Reviews of Adhesion and Adhesives (discontinued)";journal;"21680973, 21680965";0,219;Q3;21;13;15;1711;22;14;1,47;131,62;41,94;0;0;United States;Northern America;"ResearchTrentz Academy Publishing Education Services";"2013-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
23;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,219;Q3;69;0;6;0;4;0;0,67;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
22;21100304214;"24th International SFF Symposium - An Additive Manufacturing Conference, SFF 2013";conference and proceedings;"-";0,226;-;24;0;83;0;101;82;1,22;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
21;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,257;Q3;22;68;257;1383;91;257;0,42;20,34;32,31;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;21100212317;"Springer Series in Surface Sciences";book series;"09315195";0,272;Q3;15;53;84;2586;69;79;1,05;48,79;18,92;0;0;United States;Northern America;"Springer Science + Business Media";"2011-2021, 2023";"Surfaces, Coatings and Films (Q3)";"Materials Science"
19;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,277;Q3;25;224;618;3749;334;618;0,55;16,74;28,43;0;0;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
18;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,301;Q3;25;82;208;1009;116;208;0,62;12,30;25,26;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
17;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,303;Q3;67;206;696;6992;621;695;0,87;33,94;32,78;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
16;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,315;Q3;32;134;369;3269;263;369;0,71;24,40;47,51;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
15;21100304235;"23rd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2012";conference and proceedings;"-";0,372;-;25;0;81;0;102;79;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
14;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,509;Q2;124;279;1063;7772;1554;1062;1,62;27,86;20,15;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Instrumentation (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
13;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,512;Q2;53;97;256;3111;407;255;1,55;32,07;27,20;1;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
12;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,546;Q2;81;90;224;3768;474;223;2,32;41,87;22,96;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
11;21100304232;"22nd Annual International Solid Freeform Fabrication Symposium - An Additive Manufacturing Conference, SFF 2011";conference and proceedings;"-";0,587;-;21;0;58;0;90;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
10;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,664;Q2;193;1437;5970;53619;11714;5953;1,99;37,31;35,03;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
9;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,747;Q1;65;123;368;3905;535;365;1,45;31,75;28,74;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Mechanics of Materials (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
8;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,828;Q1;123;219;634;7348;1560;633;2,49;33,55;18,50;0;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
7;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,837;Q1;100;178;420;4990;977;410;1,80;28,03;23,14;0;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
6;17014;"Journal of Tribology";journal;"15288897, 07424787";0,879;Q1;98;105;233;2920;352;229;1,39;27,81;17,87;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
5;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,167;Q1;273;737;2877;30867;11441;2877;3,70;41,88;31,80;4;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Colloid and Surface Chemistry (Q2)";"Chemical Engineering; Materials Science"
4;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,213;Q1;310;1076;3131;41471;11375;3128;3,52;38,54;26,04;31;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
3;18380;"Tribology Letters";journal;"15732711, 10238883";1,291;Q1;106;199;545;6019;1320;541;2,13;30,25;23,90;2;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,449;Q1;422;1522;5000;83940;17794;4964;3,43;55,15;26,20;15;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
1;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,032;Q1;338;3417;9554;168724;51658;9509;5,01;49,38;26,03;36;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
