Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;8000153137;"Zootecnia Tropical";journal;"07987269";0,112;Q4;13;0;40;0;9;39;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
19;21100855432;"CICIMAR Oceanides";journal;"24489123, 18700713";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnico Nacional";"2016";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
18;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,151;Q4;17;19;348;873;26;346;0,04;45,95;36,96;0;1;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,167;Q4;30;43;192;1741;91;176;0,50;40,49;33,33;1;13;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;19400157218;"Thalassas";journal;"02125919";0,170;Q4;16;47;41;2212;21;41;0,64;47,06;31,34;0;12;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;21100220106;"Hidrobiologica";journal;"01888897";0,175;Q4;20;63;174;2461;43;168;0,17;39,06;37,01;0;30;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
14;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,176;Q4;15;61;168;1528;60;160;0,24;25,05;35,91;3;11;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,203;Q4;24;27;104;1209;44;104;0,48;44,78;38,38;0;10;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;5000154002;"Gayana";journal;"0717652X, 07176538";0,218;Q4;20;16;59;679;34;54;0,40;42,44;36,36;0;7;Chile;Latin America;"Universidad de Concepcion";"2006-2022";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
11;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q4;21;85;261;2523;174;260;0,58;29,68;41,02;1;67;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
10;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,264;Q4;20;60;255;2376;137;254;0,58;39,60;44,13;1;27;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
9;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,282;Q3;17;46;130;1686;85;130;0,65;36,65;29,19;1;22;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Aquatic Science (Q3); Earth-Surface Processes (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;144767;"Limnetica";journal;"02138409";0,288;Q3;39;27;87;1277;72;87;0,64;47,30;47,46;1;15;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,314;Q3;13;8;77;303;59;77;0,71;37,88;42,31;0;5;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,338;Q3;35;118;337;5283;271;336;0,72;44,77;34,43;8;60;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
5;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,354;Q3;23;39;109;2084;94;107;0,53;53,44;53,57;0;15;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;26806;"Ciencias Marinas";journal;"01853880";0,371;Q3;35;19;60;765;51;59;0,76;40,26;26,58;0;5;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
3;28430;"Scientia Marina";journal;"18868134, 02148358";0,580;Q2;76;42;162;2131;210;156;1,19;50,74;38,04;0;19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;5200153106;"Neotropical Ichthyology";journal;"16796225";0,589;Q2;49;61;206;3743;308;206;1,46;61,36;40,17;6;13;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
1;21101030455;"Ocean and Coastal Research";journal;"26752824";;-;35;27;147;1463;148;130;0,94;54,19;42,17;1;12;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
